�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,��쒬,�V����,30,,370,370,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,4.3
�F�{��,����s,��쒬,�V����,25,4,240,105,,�y�ʓS����,���Z���n��,2020�N��S�l����,3900.00000000000000000000,16.3
�F�{��,����s,��쒬,�V����,28,,240,90,,,���Z���n��,2020�N��P�l����,3400.00000000000000000000,14.2
�F�{��,����s,��쒬,�V����,30,,200,,,,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.5
�F�{��,����s,��쒬,�V����,18,52,1400,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,1.7
�F�{��,����s,��쒬,�V����,19,44,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,2.2
�F�{��,����s,��쒬,����,30,,230,,,,��P���w�Z����p�n��,2013�N��Q�l����,480.00000000000000000000,2.1
�F�{��,����s,��쒬,����,30,,120,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,0.8
�F�{��,����s,��쒬,�V����,29,13,350,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,6.6
�F�{��,����s,��쒬,�V����,30,17,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2300.00000000000000000000,11.5
