�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,������,�O�͎���,2,24,1100,130,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,1.7
���m��,���S�s,�`����,�O�͎���,8,40,120,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,350.00000000000000000000,2.9
���m��,���S�s,������,�O�͎���,16,3,220,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,12.7
���m��,���S�s,�E�Β�,�O�͎���,16,2,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,15.7
���m��,���S�s,�`����,�O�͎���,11,41,430,150,,�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,4.7
���m��,���S�s,������,�O�͎���,11,32,125,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,11.2
���m��,���S�s,������,�O�͎���,15,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,14.3
���m��,���S�s,�`����,�O�͎���,14,44,230,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.2
���m��,���S�s,�`����,�O�͎���,18,4,620,,,�S����,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,5.3
���m��,���S�s,�E�Β�,�O�͎���,18,49,980,,,�S����,�H�ƒn��,2021�N��S�l����,2000.00000000000000000000,2
���m��,���S�s,�`����,�O�͎���,9,3,140,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,17.9
���m��,���S�s,�`����,�O�͎���,12,,170,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.5
���m��,���S�s,������,�O�͎���,14,28,155,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,740.00000000000000000000,4.8
���m��,���S�s,������,�O�͎���,13,3,200,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,12.5
���m��,���S�s,������,�O�͎���,14,3,185,120,,,��P��Z���n��,2021�N��P�l����,5400.00000000000000000000,29.2
���m��,���S�s,�`����,�O�͎���,9,4,145,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,14.5
���m��,���S�s,������,�O�͎���,15,28,110,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,10.9
���m��,���S�s,������,�O�͎���,11,55,240,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,250.00000000000000000000,1
���m��,���S�s,������,�O�͎���,10,51,140,170,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,5
���m��,���S�s,������,�O�͎���,23,48,120,65,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,2.5
���m��,���S�s,�E�Β�,�O�͎���,16,49,990,960,,�S����,�H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,2.5
���m��,���S�s,�`����,�O�͎���,13,45,195,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,4.1
���m��,���S�s,������,�O�͎���,8,6,175,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2900.00000000000000000000,16.6
���m��,���S�s,�`����,�O�͎���,11,,190,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,580.00000000000000000000,3.1
���m��,���S�s,�`����,�O�͎���,4,7,175,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,3400.00000000000000000000,19.4
���m��,���S�s,�`����,�O�͎���,8,53,310,165,,�S����,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,4.2
���m��,���S�s,�E�Β�,�O�͎���,19,49,500,530,,�S����,�H�ƒn��,2017�N��Q�l����,750.00000000000000000000,1.5
���m��,���S�s,������,�O�͎���,16,66,250,45,,�ؑ�,��P��Z���n��,2016�N��S�l����,970.00000000000000000000,3.9
���m��,���S�s,������,�O�͎���,5,56,135,130,,�S����,�s�X���������,2016�N��S�l����,900.00000000000000000000,6.7
���m��,���S�s,������,�O�͎���,11,53,670,360,,�S����,���H�ƒn��,2014�N��S�l����,4300.00000000000000000000,6.4
���m��,���S�s,������,�O�͎���,10,54,135,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,8.9
���m��,���S�s,�`����,�O�͎���,11,11,130,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2300.00000000000000000000,17.7
���m��,���S�s,������,�O�͎���,8,57,170,120,,�ؑ�,�s�X���������,2013�N��Q�l����,730.00000000000000000000,4.3
���m��,���S�s,�`����,�O�͎���,7,15,145,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,15.9
���m��,���S�s,�`����,�O�͎���,7,33,710,430,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,5.2
���m��,���S�s,������,�O�͎���,7,22,200,175,,�ؑ�,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,9
���m��,���S�s,������,�O�͎���,14,12,250,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,2200.00000000000000000000,8.8
���m��,���S�s,������,�O�͎���,14,11,185,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,15.7
���m��,���S�s,������,�O�͎���,9,61,240,75,,�ؑ�,�s�X���������,2012�N��R�l����,780.00000000000000000000,3.3
���m��,���S�s,������,�O�͎���,20,38,870,330,,�S����,�H�ƒn��,2012�N��R�l����,3900.00000000000000000000,4.5
���m��,���S�s,������,�O�͎���,7,15,140,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,17.9
���m��,���S�s,�`����,�O�͎���,8,33,1800,980,,�S����,���H�ƒn��,2012�N��P�l����,4500.00000000000000000000,2.5
���m��,���S�s,������,�O�͎���,8,14,160,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,18.1
���m��,���S�s,������,�O�͎���,10,60,230,,,�ؑ�,�s�X���������,2011�N��S�l����,1000.00000000000000000000,4.3
���m��,���S�s,������,�O�͎���,1,14,155,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,17.4
���m��,���S�s,�`����,�O�͎���,10,41,195,145,,�ؑ�,���H�ƒn��,2011�N��S�l����,1100.00000000000000000000,5.6
���m��,���S�s,�`����,�O�͎���,11,,170,,,,���H�ƒn��,2011�N��R�l����,3000.00000000000000000000,17.6
���m��,���S�s,�`����,�O�͎���,11,13,145,130,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2900.00000000000000000000,20
���m��,���S�s,�`����,�O�͎���,14,14,185,,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,11.4
���m��,���S�s,������,�O�͎���,11,14,260,,,,��P��Z���n��,2010�N��R�l����,4500.00000000000000000000,17.3
���m��,���S�s,�`����,�O�͎���,8,27,125,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,9.6
���m��,���S�s,�`����,�O�͎���,6,58,990,410,,�S����,���H�ƒn��,2010�N��Q�l����,6000.00000000000000000000,6.1
���m��,���S�s,�`����,�O�͎���,15,14,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,16.4
���m��,���S�s,������,�O�͎���,9,60,240,150,,�ؑ�,�s�X���������,2010�N��P�l����,1500.00000000000000000000,6.3
���m��,���S�s,������,�O�͎���,7,15,185,105,,�ؑ�,�s�X���������,2009�N��R�l����,2000.00000000000000000000,10.8
���m��,���S�s,�`����,�O�͎���,10,15,145,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,2800.00000000000000000000,19.3
���m��,���S�s,������,�O�͎���,8,16,130,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,12.3
���m��,���S�s,��F��,�O�͎���,21,42,95,110,,�S����,�s�X���������,2009�N��P�l����,750.00000000000000000000,7.9
���m��,���S�s,�`����,�O�͎���,16,44,330,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,5.5
���m��,���S�s,�`����,�O�͎���,18,17,185,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,3000.00000000000000000000,16.2
���m��,���S�s,������,�O�͎���,10,32,105,95,,�ؑ�,�s�X���������,2008�N��R�l����,1600.00000000000000000000,15.2
���m��,���S�s,������,�O�͎���,10,17,140,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,2500.00000000000000000000,17.9
���m��,���S�s,������,�O�͎���,15,32,135,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,8.9
���m��,���S�s,������,�O�͎���,7,58,170,165,,�ؑ�,�s�X���������,2007�N��R�l����,1200.00000000000000000000,7.1
���m��,���S�s,�`����,�O�͎���,6,17,155,105,,�ؑ�,���H�ƒn��,2007�N��R�l����,2200.00000000000000000000,14.2
���m��,���S�s,�`����,�O�͎���,10,21,240,145,,�ؑ�,���H�ƒn��,2007�N��R�l����,3300.00000000000000000000,13.8
���m��,���S�s,�`����,�O�͎���,8,17,175,115,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3100.00000000000000000000,17.7
���m��,���S�s,�`����,�O�͎���,8,18,180,115,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2900.00000000000000000000,16.1
���m��,���S�s,�`����,�O�͎���,11,18,175,120,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2900.00000000000000000000,16.6
