�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,��,����,3,35,155,520,,�q�b,��Q��Z���n��,2023�N��R�l����,36000.00000000000000000000,232.3
�����s,������,��,����,3,62,35,65,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3200.00000000000000000000,91.4
�����s,������,��,����,3,5,85,390,,�q�b,���ƒn��,2022�N��Q�l����,45000.00000000000000000000,529.4
�����s,������,��,����,3,11,65,120,,�ؑ�,��Q��Z���n��,2022�N��P�l����,110000.00000000000000000000,1692.3
�����s,������,��,����,3,,85,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,14000.00000000000000000000,164.7
�����s,������,��,����,3,27,40,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,10000.00000000000000000000,250
�����s,������,��,����,3,45,35,45,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,6800.00000000000000000000,194.3
�����s,������,��,����,3,27,155,250,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,41000.00000000000000000000,264.5
�����s,������,��,����,2,60,35,60,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3500.00000000000000000000,100
�����s,������,��,����,3,54,85,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,17000.00000000000000000000,200
�����s,������,��,����,3,54,85,55,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,19000.00000000000000000000,223.5
�����s,������,��,����,3,78,55,35,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,6800.00000000000000000000,123.6
�����s,������,��,����,3,5,85,390,,�q�b,��Q��Z���n��,2020�N��S�l����,43000.00000000000000000000,505.9
�����s,������,��,����,2,46,240,600,,�S����,���ƒn��,2020�N��Q�l����,76000.00000000000000000000,316.7
�����s,������,��,����,4,,35,50,,,��Q��Z���n��,2020�N��Q�l����,1700.00000000000000000000,48.6
�����s,������,��,����,3,6,80,280,,�q�b,��P��Z���n��,2019�N��R�l����,24000.00000000000000000000,300
�����s,������,��,����,3,6,80,280,,�q�b,��P��Z���n��,2019�N��P�l����,24000.00000000000000000000,300
�����s,������,��,����,4,,95,,,,��Q��Z���n��,2019�N��P�l����,6700.00000000000000000000,70.5
�����s,������,��,����,3,,130,,,,��Q��Z���n��,2019�N��P�l����,20000.00000000000000000000,153.8
�����s,������,��,����,5,55,35,50,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1900.00000000000000000000,54.3
�����s,������,��,����,3,,155,185,,,���ƒn��,2018�N��R�l����,29000.00000000000000000000,187.1
�����s,������,��,����,3,65,40,45,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3500.00000000000000000000,87.5
�����s,������,��,����,2,13,65,170,,�S����,���ƒn��,2018�N��P�l����,9800.00000000000000000000,150.8
�����s,������,��,����,1,37,870,2000,,�q�b,��Q��Z���n��,2016�N��R�l����,230000.00000000000000000000,264.4
�����s,������,��,����,2,50,105,330,,�q�b,��Q��Z���n��,2016�N��Q�l����,9500.00000000000000000000,90.5
�����s,������,��,����,1,56,70,110,,�ؑ�,��Q��Z���n��,2016�N��P�l����,4000.00000000000000000000,57.1
�����s,������,��,����,2,,120,90,,�ؑ�,��Q��Z���n��,2016�N��P�l����,4800.00000000000000000000,40
�����s,������,��,����,1,,40,,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1500.00000000000000000000,37.5
�����s,������,��,����,2,,280,330,,�ؑ�,��Q��Z���n��,2014�N��S�l����,22000.00000000000000000000,78.6
�����s,������,��,����,3,19,260,1200,,�q�b,��Q��Z���n��,2014�N��R�l����,99000.00000000000000000000,380.8
�����s,������,��,����,2,46,60,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,4400.00000000000000000000,73.3
�����s,������,��,����,2,51,45,50,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2500.00000000000000000000,55.6
�����s,������,��,����,4,57,330,2000,,�q�b,��Q��Z���n��,2013�N��S�l����,16000.00000000000000000000,48.5
�����s,������,��,����,2,56,30,50,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2000.00000000000000000000,66.7
�����s,������,��,����,3,36,75,220,,�S����,��Q��Z���n��,2013�N��R�l����,10000.00000000000000000000,133.3
�����s,������,��,����,3,66,105,195,,�ؑ�,��Q��Z���n��,2012�N��S�l����,7800.00000000000000000000,74.3
�����s,������,��,����,2,,40,,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1900.00000000000000000000,47.5
�����s,������,��,����,7,14,2000,2000,,�S����,���ƒn��,2011�N��P�l����,1400000.00000000000000000000,700
�����s,������,��,����,2,,40,55,,�ؑ�,��Q��Z���n��,2011�N��P�l����,170.00000000000000000000,4.3
�����s,������,��,����,4,57,30,50,,�ؑ�,��Q��Z���n��,2010�N��S�l����,900.00000000000000000000,30
�����s,������,��,����,4,,65,,,,���ƒn��,2010�N��R�l����,5200.00000000000000000000,80
�����s,������,��,����,2,45,35,50,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,51.4
�����s,������,��,����,2,40,70,85,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,4100.00000000000000000000,58.6
�����s,������,��,����,3,,35,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,48.6
�����s,������,��,����,2,34,35,100,,,��Q��Z���n��,2006�N��S�l����,3300.00000000000000000000,94.3
�����s,������,��,����,3,,35,30,,�ؑ�,��Q��Z���n��,2006�N��R�l����,830.00000000000000000000,23.7
�����s,������,��,����,2,18,35,55,,�ؑ�,��Q��Z���n��,2006�N��R�l����,3300.00000000000000000000,94.3
�����s,������,��,����,3,29,60,145,,�S����,��Q��Z���n��,2006�N��R�l����,7400.00000000000000000000,123.3
