�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,2.6
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,130.00000000000000000000,0.9
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,270.00000000000000000000,1
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,80.00000000000000000000,1.2
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,2.6
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,2.6
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,560.00000000000000000000,3.6
�ΐ쌧,�P��S�\�o��,���F�o�ÐV�`,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,420.00000000000000000000,2.1
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,690.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,1.8
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,2.9
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,410.00000000000000000000,1.3
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,320.00000000000000000000,2
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,125,,,,,2016�N��P�l����,190.00000000000000000000,1.5
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,94.00000000000000000000,2.7
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,190.00000000000000000000,3.2
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,20,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,88.00000000000000000000,4.4
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,2.9
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,120.00000000000000000000,2.7
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,90.00000000000000000000,0
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,120.00000000000000000000,1.4
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,1.4
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,50.00000000000000000000,0.3
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,540.00000000000000000000,0.9
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,11.00000000000000000000,0
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,440.00000000000000000000,1.8
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,360.00000000000000000000,1.4
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,480.00000000000000000000,1.8
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,50.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,370.00000000000000000000,1.4
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,5.3
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,13000.00000000000000000000,6.5
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,630.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,250.00000000000000000000,2.6
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,520.00000000000000000000,5.8
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,520.00000000000000000000,5.8
�ΐ쌧,�P��S�\�o��,���F�o��,,,,250,,,,,2009�N��P�l����,250.00000000000000000000,1
�ΐ쌧,�P��S�\�o��,���F�o��,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,7.1
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,400.00000000000000000000,0.8
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,480.00000000000000000000,1.7
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,450.00000000000000000000,1.6
