�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,���c,���,120,49,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.2
��������,�F���S���ܒ�,���c,,,36,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,380.00000000000000000000,1.3
��������,�F���S���ܒ�,���c,,,49,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,170.00000000000000000000,0.6
��������,�F���S���ܒ�,���c,,,28,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.7
��������,�F���S���ܒ�,���c,,,31,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,280.00000000000000000000,1.1
��������,�F���S���ܒ�,���c,,,31,590,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,1
��������,�F���S���ܒ�,���c,���,120,48,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,75.00000000000000000000,0.6
��������,�F���S���ܒ�,���c,���o��,120,51,2000,850,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,0.3
��������,�F���S���ܒ�,���c,,,49,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,250.00000000000000000000,1
��������,�F���S���ܒ�,���c,,,45,470,160,,�ؑ�,�s�s�v����O,2010�N��S�l����,1000.00000000000000000000,2.1
��������,�F���S���ܒ�,���c,���,120,51,290,95,,�ؑ�,�s�s�v����O,2008�N��R�l����,66.00000000000000000000,0.2
