�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,��,�z��]��,4,42,300,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,2.3
�V����,�V���s������,��,�z��]��,4,47,260,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.2
�V����,�V���s������,��,�z��]��,6,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.8
�V����,�V���s������,��,�z��]��,8,3,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
�V����,�V���s������,��,�z��]��,4,,330,160,,,��P��Z���n��,2019�N��R�l����,610.00000000000000000000,1.8
�V����,�V���s������,��,�z��]��,7,8,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,12.1
�V����,�V���s������,��,�z��]��,3,,250,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,310.00000000000000000000,1.2
�V����,�V���s������,��,�z��]��,7,8,165,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,10.9
�V����,�V���s������,��,�z��]��,9,51,100,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,230.00000000000000000000,2.3
�V����,�V���s������,��,�z��]��,11,51,520,240,,�ؑ�,�s�X���������,2014�N��Q�l����,400.00000000000000000000,0.8
�V����,�V���s������,��,�z��]��,8,42,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,4.8
�V����,�V���s������,��,�z��]��,2,,135,,,,�ߗ׏��ƒn��,2009�N��Q�l����,600.00000000000000000000,4.4
�V����,�V���s������,��,�z��]��,2,,130,,,,�ߗ׏��ƒn��,2009�N��P�l����,250.00000000000000000000,1.9
