�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�ˌS�암��,�厚���g,���g,14,49,280,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.2
�X��,���ˎs,�싽�厚����,���g,120,,2000,,,,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,0.1
�X��,���ˎs,�싽�厚�s���,���g,120,41,930,200,,�ؑ�,�s�s�v����O,2023�N��P�l����,420.00000000000000000000,0.5
�X��,���ˎs,�싽�厚����,���g,120,34,430,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.4
�X��,�O�ˌS�܌˒�,�܌�,���g,120,23,2000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,1.9
�X��,�O�ˌS�܌˒�,�܌�,���g,120,52,2000,2000,,�S����,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,0.8
�X��,�O�ˌS�܌˒�,�܌�,���g,120,55,650,120,,�ؑ�,���ƒn��,2022�N��R�l����,110.00000000000000000000,0.2
�X��,�O�ˌS�܌˒�,�܌�,���g,120,31,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,420.00000000000000000000,1.6
�X��,�O�ˌS�܌˒�,�܌�,���g,120,56,390,,,�ؑ�,���ƒn��,2022�N��Q�l����,230.00000000000000000000,0.6
�X��,�O�ˌS�암��,�厚�l��,���g,4,30,1200,185,,�ؑ�,�s�s�v����O,2022�N��Q�l����,800.00000000000000000000,0.7
�X��,�O�ˌS�암��,�厚�l��,���g,16,51,2000,660,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.1
�X��,�O�ˌS�암��,�厚�Փn,���g,23,2,210,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2100.00000000000000000000,10
�X��,�O�ˌS�܌˒�,�܌�,���g,120,28,560,220,,�ؑ�,��P��Z���n��,2022�N��Q�l����,610.00000000000000000000,1.1
�X��,�O�ˌS�܌˒�,�܌�,���g,120,48,760,290,,�u���b�N��,��P��Z���n��,2022�N��P�l����,890.00000000000000000000,1.2
�X��,�O�ˌS�܌˒�,�܌�,���g,120,35,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.7
�X��,�O�ˌS�܌˒�,�܌�,���g,120,49,240,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.2
�X��,�O�ˌS�܌˒�,�܌�,���g,120,27,280,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,460.00000000000000000000,1.6
�X��,���ˎs,�싽�厚�s���,���g,120,24,400,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1300.00000000000000000000,3.3
�X��,���ˎs,�싽�厚����,���g,120,,2000,,,,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.2
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,���g,120,56,2000,1300,,�y�ʓS����,�H�ƒn��,2021�N��Q�l����,6000.00000000000000000000,3
�X��,�O�ˌS�܌˒�,�厚�q�Ζ��d,���g,120,33,770,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,310.00000000000000000000,0.4
�X��,�O�ˌS�암��,�厚���g,���g,5,35,820,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.4
�X��,�O�ˌS�܌˒�,�܌�,���g,120,,580,,,,��P��Z���n��,2021�N��P�l����,150.00000000000000000000,0.3
�X��,�O�ˌS�V����,�厚�˗�,���g,120,53,410,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,120.00000000000000000000,0.3
�X��,���ˎs,�싽�厚�s���,���g,120,27,520,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,1
�X��,���ˎs,�싽�厚�s���,���g,120,22,670,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,980.00000000000000000000,1.5
�X��,�O�ˌS�암��,�厚���g,���g,7,,90,,,,�s�s�v����O,2020�N��Q�l����,280.00000000000000000000,3.1
�X��,�O�ˌS�암��,�厚���g,���g,5,4,230,,,�ؑ�,�s�s�v����O,2019�N��S�l����,2200.00000000000000000000,9.6
�X��,�O�ˌS�암��,�厚���g,���g,8,25,270,220,,�ؑ�,�s�s�v����O,2018�N��S�l����,660.00000000000000000000,2.4
�X��,���ˎs,�싽�厚��X,���g,120,24,330,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,530.00000000000000000000,1.6
�X��,�O�ˌS�암��,�厚�Փn,���g,30,18,610,300,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1700.00000000000000000000,2.8
�X��,���ˎs,�싽�厚�s���,���g,120,27,410,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,480.00000000000000000000,1.2
�X��,�\�a�c�s,�厚�ēc,���g,120,38,910,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.2
�X��,���ˎs,�싽�厚�s���,���g,120,23,490,135,,�ؑ�,�s�s�v����O,2017�N��P�l����,1100.00000000000000000000,2.2
�X��,�O�ˌS�암��,�厚�����v��,���g,30,53,1000,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,0.5
�X��,�O�ˌS�암��,�厚�Փn,���g,29,18,610,175,,�ؑ�,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,2
�X��,���ˎs,�싽�厚�s���,���g,120,25,390,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,690.00000000000000000000,1.8
�X��,���ˎs,�싽�厚�s���,���g,120,,2000,,,,�s�s�v����O,2016�N��Q�l����,3700.00000000000000000000,1.9
�X��,�O�ˌS�암��,�厚�l��,���g,19,48,1100,730,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.3
�X��,�O�ˌS�암��,�厚�l��,���g,3,53,380,125,,�ؑ�,�s�s�v����O,2015�N��P�l����,180.00000000000000000000,0.5
�X��,�O�ˌS�܌˒�,�厚�q�Β��s,���g,120,60,620,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.2
�X��,�O�ˌS�암��,�厚�l��,���g,4,,195,45,,�ؑ�,�s�s�v����O,2014�N��S�l����,220.00000000000000000000,1.1
�X��,���ˎs,�싽�厚�s���,���g,120,28,330,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,730.00000000000000000000,2.2
�X��,���ˎs,�싽�厚�s���,���g,120,27,500,110,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1500.00000000000000000000,3
�X��,�\�a�c�s,�厚�ēc,���g,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,17.00000000000000000000,0
�X��,�O�ˌS�܌˒�,�܌�,���g,120,50,300,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,250.00000000000000000000,0.8
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,���g,120,51,2000,1400,,�S����,�H�ƒn��,2013�N��Q�l����,12000.00000000000000000000,6
�X��,�O�ˌS�܌˒�,�厚�q�Β��s,���g,120,31,350,180,,�ؑ�,�s�s�v����O,2013�N��Q�l����,430.00000000000000000000,1.2
�X��,�O�ˌS�암��,�厚�l��,���g,19,50,2000,660,,�ؑ�,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,0.1
�X��,�O�ˌS�܌˒�,�܌�,���g,120,45,860,195,,�S����,��P��Z���n��,2013�N��Q�l����,780.00000000000000000000,0.9
�X��,�O�ˌS�암��,�厚�Փn,���g,30,45,740,410,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1800.00000000000000000000,2.4
�X��,�O�ˌS�암��,�厚���g,���g,9,32,185,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,1300.00000000000000000000,7
�X��,�O�ˌS�암��,�厚���g,���g,11,,180,150,,�ؑ�,�s�s�v����O,2012�N��S�l����,320.00000000000000000000,1.8
�X��,�O�ˌS�암��,�厚�X�z,���g,60,29,670,60,,�ؑ�,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,0.5
�X��,�O�ˌS�܌˒�,�܌�,���g,120,26,720,190,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,2.2
�X��,�O�ˌS�암��,�厚���g,���g,9,58,460,140,,�ؑ�,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.2
�X��,�O�ˌS�암��,�厚�l��,���g,5,,310,,,,�s�s�v����O,2011�N��R�l����,10.00000000000000000000,0
�X��,�O�ˌS�암��,�厚�l��,���g,7,56,1300,95,,�ؑ�,�s�s�v����O,2011�N��P�l����,700.00000000000000000000,0.5
�X��,�O�ˌS�암��,�厚�l��,���g,5,,730,,,,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,0.5
�X��,�O�ˌS�암��,�厚�l��,���g,6,32,1200,250,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.3
�X��,�O�ˌS�܌˒�,�܌�,���g,120,,100,,,,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,2
�X��,�O�ˌS�암��,�厚����,���g,13,47,195,145,,�y�ʓS����,�s�s�v����O,2010�N��P�l����,80.00000000000000000000,0.4
�X��,�O�ˌS�암��,�厚�l��,���g,5,,65,180,,,�s�s�v����O,2009�N��S�l����,360.00000000000000000000,5.5
�X��,�O�ˌS�암��,�厚�l��,���g,9,,105,,,,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,1.4
�X��,�O�ˌS�암��,�厚���J,���g,120,,820,115,,�ؑ�,�s�s�v����O,2009�N��S�l����,50.00000000000000000000,0.1
�X��,�O�ˌS�암��,�厚�l��,���g,9,,65,130,,�ؑ�,�s�s�v����O,2009�N��S�l����,110.00000000000000000000,1.7
�X��,�O�ˌS�܌˒�,�܌�,���g,120,,175,,,,��P��Z���n��,2009�N��R�l����,250.00000000000000000000,1.4
�X��,���ˎs,,���g,120,,2000,300,,�ؑ�,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,0.2
�X��,�O�ˌS�܌˒�,�܌�,���g,120,30,340,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,400.00000000000000000000,1.2
�X��,�O�ˌS�܌˒�,�܌�,���g,120,31,230,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,650.00000000000000000000,2.8
�X��,���ˎs,,���g,120,26,470,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,650.00000000000000000000,1.4
�X��,�O�ˌS�암��,�厚���g,���g,11,30,340,145,,�ؑ�,�s�s�v����O,2008�N��R�l����,660.00000000000000000000,1.9
�X��,�O�ˌS�암��,�厚�����v��,���g,30,40,600,120,,�ؑ�,�s�s�v����O,2007�N��R�l����,630.00000000000000000000,1.1
