�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�Ð�,��Ð�,6,55,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,2.4
�R����,�R���s,�Ð�,��Ð�,9,2,250,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,17.2
�R����,�R���s,�Ð�,��Ð�,9,1,250,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,17.2
�R����,�R���s,�Ð�,��Ð�,15,1,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4900.00000000000000000000,16.3
�R����,�R���s,�Ð�,�Ð�,3,58,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.5
�R����,�R���s,�Ð�,��Ð�,7,44,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,1.8
�R����,�R���s,�Ð�,��Ð�,9,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4400.00000000000000000000,17.6
�R����,�R���s,�Ð�,��Ð�,8,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,13.8
�R����,�R���s,�Ð�,��Ð�,3,,50,30,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,90.00000000000000000000,1.8
�R����,�R���s,�Ð�,�Ð�,6,3,250,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3800.00000000000000000000,15.2
�R����,�R���s,�Ð�,�Ð�,12,2,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,9.6
�R����,�R���s,�Ð�,��Ð�,9,,340,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,1.4
�R����,�R���s,�Ð�,��Ð�,8,,840,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.2
�R����,�R���s,�Ð�,�Ð�,5,3,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3700.00000000000000000000,16.1
�R����,�R���s,�Ð�,�Ð�,5,3,250,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,14.8
�R����,�R���s,�Ð�,��Ð�,7,41,720,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,1.7
�R����,�R���s,�Ð�,�V�R��,14,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3800.00000000000000000000,15.2
�R����,�R���s,�Ð�,�Ð�,8,3,250,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4200.00000000000000000000,16.8
�R����,�R���s,�Ð�,�Ð�,6,3,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3700.00000000000000000000,14.8
�R����,�R���s,�Ð�,��Ð�,13,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2900.00000000000000000000,10.4
�R����,�R���s,�Ð�,�Ð�,6,33,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,930.00000000000000000000,5.5
�R����,�R���s,�Ð�,��Ð�,11,3,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,12.8
�R����,�R���s,�Ð�,��Ð�,11,3,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3800.00000000000000000000,15.2
�R����,�R���s,�Ð�,�Ð�,12,,180,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,13.3
�R����,�R���s,�Ð�,��Ð�,6,55,195,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,2.6
�R����,�R���s,�Ð�,��Ð�,12,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,9.6
�R����,�R���s,�Ð�,�Ð�,4,43,340,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,3.5
�R����,�R���s,�Ð�,��Ð�,24,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,0.2
�R����,�R���s,�Ð�,�Ð�,6,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,5000.00000000000000000000,18.5
�R����,�R���s,�Ð�,��Ð�,5,64,320,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.2
�R����,�R���s,�Ð�,��Ð�,8,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3100.00000000000000000000,11.5
�R����,�R���s,�Ð�,��Ð�,13,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3600.00000000000000000000,11.6
�R����,�R���s,�Ð�,��Ð�,9,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4600.00000000000000000000,14.8
�R����,�R���s,�Ð�,��Ð�,8,6,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3800.00000000000000000000,15.2
�R����,�R���s,�Ð�,��Ð�,18,6,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,10
�R����,�R���s,�Ð�,��Ð�,11,31,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,6
�R����,�R���s,�Ð�,��Ð�,8,16,270,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,7.4
�R����,�R���s,�Ð�,��Ð�,19,7,220,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,14.5
�R����,�R���s,�Ð�,��Ð�,9,7,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3400.00000000000000000000,13.6
�R����,�R���s,�Ð�,��Ð�,9,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2600.00000000000000000000,11.3
�R����,�R���s,�Ð�,��Ð�,16,33,670,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,1.6
�R����,�R���s,�Ð�,��Ð�,9,8,230,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3400.00000000000000000000,14.8
�R����,�R���s,�Ð�,��Ð�,7,7,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3200.00000000000000000000,11.9
�R����,�R���s,�Ð�,�Ð�,6,52,440,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,550.00000000000000000000,1.3
�R����,�R���s,�Ð�,��Ð�,2,51,195,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,1.5
�R����,�R���s,�Ð�,�Ð�,13,,1200,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,5700.00000000000000000000,4.8
�R����,�R���s,�Ð�,��Ð�,9,30,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,4.6
�R����,�R���s,�Ð�,�Ð�,6,41,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,650.00000000000000000000,4.1
�R����,�R���s,�Ð�,�Ð�,5,31,230,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,5.7
�R����,�R���s,�Ð�,��Ð�,8,12,250,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3300.00000000000000000000,13.2
�R����,�R���s,�Ð�,�Ð�,15,50,190,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,6.8
�R����,�R���s,�Ð�,�Ð�,10,12,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3300.00000000000000000000,12.7
�R����,�R���s,�Ð�,�Ð�,3,32,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,7
�R����,�R���s,�Ð�,�Ð�,5,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,1.4
�R����,�R���s,�Ð�,�Ð�,5,,170,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,2.4
�R����,�R���s,�Ð�,��Ð�,14,23,900,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,2.7
�R����,�R���s,�Ð�,�Ð�,5,32,200,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,950.00000000000000000000,4.8
�R����,�R���s,�Ð�,��Ð�,8,17,270,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2400.00000000000000000000,8.9
