�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,�m�����S,,,,1000,,,,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,0.9
��������,���B�s,�m�����S,,,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1
��������,���B�s,�m�����S,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,410.00000000000000000000,0.8
��������,���B�s,�m�����S,�o�����,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.5
��������,���B�s,�m�����S,���,120,,400,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,1.3
��������,���B�s,�m�����S,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,1.9
��������,���B�s,�m�����S,,,,690,,,,�ߗ׏��ƒn��,2021�N��S�l����,400.00000000000000000000,0.6
��������,���B�s,�m�����S,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,280.00000000000000000000,0.5
��������,���B�s,�m�����S,,,,290,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.7
��������,���B�s,�m�����S,,,,290,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,580.00000000000000000000,2
��������,���B�s,�m�����S,,,,500,,,,�ߗ׏��ƒn��,2021�N��Q�l����,900.00000000000000000000,1.8
��������,���B�s,�m�����S,,,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,540.00000000000000000000,0.6
��������,���B�s,�m�����S,,,,1300,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,1.1
��������,���B�s,�m�����S,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,1.5
��������,���B�s,�m�����S,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.2
��������,���B�s,�m�����S,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,550.00000000000000000000,1.1
��������,���B�s,�m�����S,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,1.2
��������,���B�s,�m�����S,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,1.4
��������,���B�s,�m�����S,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.9
��������,���B�s,�m�����S,,,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,860.00000000000000000000,0.9
��������,���B�s,�m�����S,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,380.00000000000000000000,0.8
��������,���B�s,�m�����S,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,920.00000000000000000000,1.5
��������,���B�s,�m�����S,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,370.00000000000000000000,0.9
��������,���B�s,�m�����S,,,,320,,,,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.9
��������,���B�s,�m�����S,,,,320,,,,��P���w�Z����p�n��,2019�N��R�l����,330.00000000000000000000,1
��������,���B�s,�m�����S,,,,400,,,,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,0.6
��������,���B�s,�m�����S,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,370.00000000000000000000,0.9
��������,���B�s,�m�����S,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,1.1
��������,���B�s,�m�����S,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.3
��������,���B�s,�m�����S,,,,150,,,,��P��Z���n��,2019�N��P�l����,320.00000000000000000000,2.1
��������,���B�s,�m�����S,���,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,760.00000000000000000000,1.7
��������,���B�s,�m�����S,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,490.00000000000000000000,1.8
��������,���B�s,�m�����S,���,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.3
��������,���B�s,�m�����S,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,490.00000000000000000000,1.7
��������,���B�s,�m�����S,���,120,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,980.00000000000000000000,1
��������,���B�s,�m�����S,���,120,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,0.4
��������,���B�s,�m�����S,���,120,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,570.00000000000000000000,0.9
��������,���B�s,�m�����S,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,290.00000000000000000000,0.7
��������,���B�s,�m�����S,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,390.00000000000000000000,0.7
��������,���B�s,�m�����S,,,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,1.1
��������,���B�s,�m�����S,,,,680,,,,��P��Z���n��,2017�N��R�l����,150.00000000000000000000,0.2
��������,���B�s,�m�����S,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,1.2
��������,���B�s,�m�����S,,,,300,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,570.00000000000000000000,1.9
��������,���B�s,�m�����S,,,,500,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,1.4
��������,���B�s,�m�����S,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,480.00000000000000000000,1.3
��������,���B�s,�m�����S,,,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,520.00000000000000000000,0.9
��������,���B�s,�m�����S,���,120,,450,,,,���H�ƒn��,2016�N��P�l����,410.00000000000000000000,0.9
��������,���B�s,�m�����S,���,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3900.00000000000000000000,2.2
��������,���B�s,�m�����S,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,1
��������,���B�s,�m�����S,���,120,,390,,,,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,0.9
��������,���B�s,�m�����S,,,,330,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,1.7
��������,���B�s,�m�����S,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,1
��������,���B�s,�m�����S,,,,250,,,,��P���w�Z����p�n��,2015�N��S�l����,410.00000000000000000000,1.6
��������,���B�s,�m�����S,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,480.00000000000000000000,1.8
��������,���B�s,�m�����S,,,,360,,,,��P��Z���n��,2015�N��Q�l����,350.00000000000000000000,1
��������,���B�s,�m�����S,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,530.00000000000000000000,1.5
��������,���B�s,�m�����S,���,120,,250,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,310.00000000000000000000,1.2
��������,���B�s,�m�����S,���,120,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,1
��������,���B�s,�m�����S,���,120,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,0.9
��������,���B�s,�m�����S,���,120,,350,,,,��Q��Z���n��,2013�N��S�l����,700.00000000000000000000,2
��������,���B�s,�m�����S,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,1.4
��������,���B�s,�m�����S,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,580.00000000000000000000,1.8
��������,���B�s,�m�����S,,,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,0.7
��������,���B�s,�m�����S,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,0.8
��������,���B�s,�m�����S,,,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,970.00000000000000000000,1
��������,���B�s,�m�����S,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,480.00000000000000000000,2.3
��������,���B�s,�m�����S,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,520.00000000000000000000,1.8
��������,���B�s,�m�����S,���P�Y,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3800.00000000000000000000,2.1
��������,���B�s,�m�����S,,,,25,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,15.00000000000000000000,0.6
��������,���B�s,�m�����S,���,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.2
��������,���B�s,�m�����S,���,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,160.00000000000000000000,0.3
��������,���B�s,�m�����S,���,120,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,760.00000000000000000000,0.8
��������,���B�s,�m�����S,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,590.00000000000000000000,1.4
��������,���B�s,�m�����S,,,,610,,,,���H�ƒn��,2012�N��R�l����,480.00000000000000000000,0.8
��������,���B�s,�m�����S,,,,610,,,,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,0.8
��������,���B�s,�m�����S,,,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,0.6
��������,���B�s,�m�����S,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,580.00000000000000000000,1.1
��������,���B�s,�m�����S,���P�Y,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,7200.00000000000000000000,3.6
��������,���B�s,�m�����S,���,120,,70,,,,�ߗ׏��ƒn��,2011�N��P�l����,30.00000000000000000000,0.4
��������,���B�s,�m�����S,���,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,430.00000000000000000000,1.3
��������,���B�s,�m�����S,���,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,270.00000000000000000000,0.9
��������,���B�s,�m�����S,���,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,480.00000000000000000000,1.4
��������,���B�s,�m�����S,,,,340,,,,��P���w�Z����p�n��,2009�N��R�l����,520.00000000000000000000,1.5
��������,���B�s,�m�����S,,,,340,,,,��P���w�Z����p�n��,2009�N��R�l����,550.00000000000000000000,1.6
��������,���B�s,�m�����S,,,,350,,,,��P���w�Z����p�n��,2009�N��R�l����,700.00000000000000000000,2
��������,���B�s,�m�����S,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,750.00000000000000000000,1.7
��������,���B�s,�m�����S,,,,500,,,,�ߗ׏��ƒn��,2008�N��R�l����,2300.00000000000000000000,4.6
��������,���B�s,�m�����S,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,600.00000000000000000000,1.8
��������,���B�s,�m�����S,,,,330,,,,��P���w�Z����p�n��,2007�N��Q�l����,400.00000000000000000000,1.2
