�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,���H��,������,7,,290,45,,,���ƒn��,2023�N��R�l����,360.00000000000000000000,1.2
�x�R��,����s,���H��,������,6,,300,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,10.00000000000000000000,0
�x�R��,����s,���H��,������,6,,360,190,,�ؑ�,���ƒn��,2021�N��R�l����,10.00000000000000000000,0
�x�R��,����s,���H��,������,7,47,105,250,,�S����,���ƒn��,2020�N��Q�l����,150.00000000000000000000,1.4
�x�R��,����s,���H��,������,8,,220,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,50.00000000000000000000,0.2
�x�R��,����s,���H��,������,9,,980,490,,�ؑ�,���ƒn��,2017�N��Q�l����,440.00000000000000000000,0.4
�x�R��,����s,���H��,������,6,52,210,250,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,530.00000000000000000000,2.5
�x�R��,����s,���H��,������,6,,470,570,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,160.00000000000000000000,0.3
�x�R��,����s,���H��,������,6,,1500,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1500.00000000000000000000,1
