�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�s,���,��ɗ\,14,,660,,,,�s�X���������,2023�N��Q�l����,860.00000000000000000000,1.3
���Q��,�ɗ\�s,���,�ɗ\���c,24,26,155,95,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,9
���Q��,�ɗ\�s,���,��ɗ\,8,25,210,130,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,9.5
���Q��,�ɗ\�s,���,�ɗ\���c,28,,470,,,,�s�X���������,2019�N��P�l����,3900.00000000000000000000,8.3
���Q��,�ɗ\�s,���,�k�ɗ\,16,49,360,170,,,�s�X���������,2018�N��S�l����,500.00000000000000000000,1.4
���Q��,�ɗ\�s,���,�ɗ\���c,21,25,210,120,,�ؑ�,�s�X���������,2017�N��R�l����,1900.00000000000000000000,9
���Q��,�ɗ\�s,���,�ɗ\���c,30,41,320,90,,�ؑ�,�s�X���������,2017�N��Q�l����,650.00000000000000000000,2
���Q��,�ɗ\�s,���,�k�ɗ\,21,27,450,240,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,4.9
���Q��,�ɗ\�s,���,�k�ɗ\,25,48,490,155,,�ؑ�,�s�X���������,2015�N��S�l����,600.00000000000000000000,1.2
���Q��,�ɗ\�s,���,�ɗ\���c,25,23,220,125,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,8.2
���Q��,�ɗ\�s,���,�ɗ\���c,30,25,520,160,,�y�ʓS����,�s�X���������,2014�N��S�l����,2000.00000000000000000000,3.8
���Q��,�ɗ\�s,���,�ɗ\���c,27,10,210,115,,�ؑ�,�s�X���������,2014�N��P�l����,2100.00000000000000000000,10
���Q��,�ɗ\�s,���,�ɗ\���c,27,,570,75,,�ؑ�,�s�X���������,2013�N��S�l����,280.00000000000000000000,0.5
���Q��,�ɗ\�s,���,�ɗ\���c,28,26,210,135,,�ؑ�,�s�X���������,2013�N��S�l����,2300.00000000000000000000,11
���Q��,�ɗ\�s,���,�ɗ\���c,23,53,90,85,,�ؑ�,�s�X���������,2011�N��P�l����,220.00000000000000000000,2.4
���Q��,�ɗ\�s,���,�ɗ\���c,24,23,230,130,,�ؑ�,�s�X���������,2009�N��S�l����,2100.00000000000000000000,9.1
���Q��,�ɗ\�s,���,�ɗ\���c,24,17,210,120,,�ؑ�,�s�X���������,2009�N��S�l����,2400.00000000000000000000,11.4
���Q��,�ɗ\�s,���,�ɗ\���c,26,17,230,110,,�ؑ�,�s�X���������,2009�N��S�l����,2400.00000000000000000000,10.4
���Q��,�ɗ\�s,���,�k�ɗ\,30,17,220,115,,�ؑ�,�s�X���������,2008�N��S�l����,2700.00000000000000000000,12.3
���Q��,�ɗ\�s,���,�k�ɗ\,28,26,210,110,,�y�ʓS����,�s�X���������,2008�N��Q�l����,2600.00000000000000000000,12.4
