�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S���R��,���R,�x�͏��R,5,,95,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,290.00000000000000000000,3.1
�É���,�x���S���R��,���R,�x�͏��R,5,,230,,,,��P��Z���n��,2019�N��R�l����,520.00000000000000000000,2.3
�É���,�x���S���R��,���R,�x�͏��R,15,12,210,55,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,6.2
�É���,�x���S���R��,���R,�x�͏��R,11,7,240,120,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2600.00000000000000000000,10.8
�É���,�x���S���R��,���R,�x�͏��R,10,7,140,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2300.00000000000000000000,16.4
�É���,�x���S���R��,���R,�x�͏��R,15,13,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,10.5
�É���,�x���S���R��,���R,�x�͏��R,6,,450,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,150.00000000000000000000,0.3
�É���,�x���S���R��,���R,�x�͏��R,3,55,230,270,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,4.3
�É���,�x���S���R��,���R,�x�͏��R,9,,580,,,�ؑ�,��P��Z���n��,2011�N��S�l����,110.00000000000000000000,0.2
�É���,�x���S���R��,���R,�x�͏��R,21,,210,,,,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,13.3
�É���,�x���S���R��,���R,�x�͏��R,6,25,270,260,,�S����,��P��Z���n��,2011�N��P�l����,610.00000000000000000000,2.3
�É���,�x���S���R��,���R,�x�͏��R,2,48,140,240,,�q�b,��P��Z���n��,2010�N��Q�l����,850.00000000000000000000,6.1
�É���,�x���S���R��,���R,�x�͏��R,18,14,210,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,10.5
�É���,�x���S���R��,���R,�x�͏��R,7,,370,65,,�ؑ�,��P��Z���n��,2008�N��S�l����,10.00000000000000000000,0
�É���,�x���S���R��,���R,�x�͏��R,7,,340,65,,,��P��Z���n��,2008�N��S�l����,10.00000000000000000000,0
