�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,���,�쏬�q,21,1,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,22.7
������,�k��B�s���q�k��,�F�J,�쏬�q,19,53,75,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,2.7
������,�k��B�s���q�k��,����,�쏬�q,8,20,490,930,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,7600.00000000000000000000,15.5
������,�k��B�s���q�k��,��u,�쏬�q,30,8,170,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,11.8
������,�k��B�s���q�k��,�ؒ�,�쏬�q,4,,90,,,,�ߗ׏��ƒn��,2023�N��Q�l����,930.00000000000000000000,10.3
������,�k��B�s���q�k��,��x,�쏬�q,30,25,2000,840,,�S����,��P��Z���n��,2023�N��Q�l����,35000.00000000000000000000,17.5
������,�k��B�s���q�k��,�ؒ�,�쏬�q,6,53,30,40,,,���ƒn��,2023�N��Q�l����,150.00000000000000000000,5
������,�k��B�s���q���,����,�쏬�q,30,53,1300,280,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,5
������,�k��B�s���q�k��,�ؒ�,�쏬�q,8,34,135,150,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,11.1
������,�k��B�s���q�k��,����,�쏬�q,14,43,100,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,590.00000000000000000000,5.9
������,�k��B�s���q�k��,����,�쏬�q,14,43,165,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,960.00000000000000000000,5.8
������,�k��B�s���q�k��,�F�J,�쏬�q,20,2,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,18.7
������,�k��B�s���q�k��,�F�J,�쏬�q,21,57,175,50,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,3.5
������,�k��B�s���q�k��,�V���c,�쏬�q,11,41,105,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,8.1
������,�k��B�s���q�k��,����,�쏬�q,19,46,80,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,490.00000000000000000000,6.1
������,�k��B�s���q�k��,����,�쏬�q,19,29,110,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,390.00000000000000000000,3.5
������,�k��B�s��������,���c,�쏬�q,30,28,280,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,9.3
������,�k��B�s���q�k��,�F�J,�쏬�q,23,2,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,20.7
������,�k��B�s���q�k��,�ٓV��,�쏬�q,5,17,350,920,,�q�b,���ƒn��,2022�N��S�l����,18000.00000000000000000000,51.4
������,�k��B�s���q�k��,�^��,�쏬�q,13,,430,,,,���ƒn��,2022�N��S�l����,2100.00000000000000000000,4.9
������,�k��B�s���q�k��,������,�쏬�q,14,69,115,170,,�ؑ�,���ƒn��,2022�N��S�l����,1600.00000000000000000000,13.9
������,�k��B�s���q�k��,�s,�쏬�q,25,62,340,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,380.00000000000000000000,1.1
������,�k��B�s���q�k��,�ٓV��,�쏬�q,3,,390,1300,,�r�q�b,���ƒn��,2022�N��S�l����,8000.00000000000000000000,20.5
������,�k��B�s��������,�Βؒ�,�쏬�q,30,2,140,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,20.7
������,�k��B�s��������,����,�쏬�q,30,44,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.2
������,�k��B�s���q�k��,���,�쏬�q,19,43,120,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,10
������,�k��B�s���q�k��,���,�쏬�q,20,7,175,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,11.4
������,�k��B�s���q�k��,�F�J,�쏬�q,20,38,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.3
������,�k��B�s���q�k��,����,�쏬�q,19,,150,75,,�ؑ�,���ƒn��,2022�N��R�l����,1600.00000000000000000000,10.7
������,�k��B�s���q�k��,�M�R��,�쏬�q,14,56,90,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,1.1
������,�k��B�s���q�k��,�s,�쏬�q,23,49,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,5.2
������,�k��B�s��������,������,�쏬�q,30,2,150,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,23.3
������,�k��B�s��������,�앣��,�쏬�q,30,43,195,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,13.3
������,�k��B�s��������,������,�쏬�q,30,38,95,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,220.00000000000000000000,2.3
������,�k��B�s���q�k��,����,�쏬�q,20,58,135,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,170.00000000000000000000,1.3
������,�k��B�s���q�k��,��,�쏬�q,16,7,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,11.7
������,�k��B�s���q�k��,���,�쏬�q,23,59,165,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,110.00000000000000000000,0.7
������,�k��B�s���q�k��,������,�쏬�q,21,62,930,420,,�S����,��Q��Z���n��,2022�N��Q�l����,7100.00000000000000000000,7.6
������,�k��B�s��������,������,�쏬�q,30,2,180,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,19.4
������,�k��B�s��������,���c,�쏬�q,30,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,15.6
������,�k��B�s���q�k��,���,�쏬�q,23,3,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,22.7
������,�k��B�s���q�k��,���,�쏬�q,25,76,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,90.00000000000000000000,0.3
������,�k��B�s���q�k��,�ؒ�,�쏬�q,5,9,105,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,15.2
������,�k��B�s���q�k��,�ؒ�,�쏬�q,5,,70,40,,,��P��Z���n��,2022�N��P�l����,130.00000000000000000000,1.9
������,�k��B�s���q�k��,����,�쏬�q,11,13,380,1000,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,21000.00000000000000000000,55.3
������,�k��B�s���q�k��,��,�쏬�q,12,45,320,700,,�q�b,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,8.4
������,�k��B�s���q�k��,��,�쏬�q,16,48,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,440.00000000000000000000,2.2
������,�k��B�s���q�k��,�^��,�쏬�q,15,,80,,,,���ƒn��,2022�N��P�l����,1400.00000000000000000000,17.5
������,�k��B�s���q�k��,������,�쏬�q,23,64,360,470,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,7.8
������,�k��B�s���q�k��,�s,�쏬�q,25,51,125,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.8
������,�k��B�s��������,���c,�쏬�q,60,30,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.5
������,�k��B�s���q�k��,�ؒ�,�쏬�q,6,50,85,90,,�u���b�N��,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.6
������,�k��B�s���q�k��,�㓞��,�쏬�q,25,56,160,460,,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,11.9
������,�k��B�s���q�k��,����,�쏬�q,13,45,430,1300,,�q�b,���ƒn��,2021�N��S�l����,10000.00000000000000000000,23.3
������,�k��B�s���q�k��,����,�쏬�q,16,4,150,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,18.7
������,�k��B�s���q�k��,����,�쏬�q,8,32,90,195,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,16.7
������,�k��B�s���q�k��,�V���c,�쏬�q,11,57,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,140.00000000000000000000,1.6
������,�k��B�s���q�k��,������,�쏬�q,14,55,60,180,,�q�b,���ƒn��,2021�N��S�l����,720.00000000000000000000,12
������,�k��B�s��������,�R�H������,�쏬�q,30,,200,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,18.5
������,�k��B�s���q�k��,�^��,�쏬�q,15,33,95,310,,�S����,���ƒn��,2021�N��S�l����,2300.00000000000000000000,24.2
������,�k��B�s���q�k��,�ؒ�,�쏬�q,4,3,70,130,,�ؑ�,���ƒn��,2021�N��R�l����,3400.00000000000000000000,48.6
������,�k��B�s���q�k��,��,�쏬�q,15,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.2
������,�k��B�s���q�k��,�F�J,�쏬�q,23,53,90,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,2.8
������,�k��B�s���q�k��,�M�R��,�쏬�q,16,36,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.2
������,�k��B�s���q�k��,�V���c,�쏬�q,8,31,95,100,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,930.00000000000000000000,9.8
������,�k��B�s���q�k��,������,�쏬�q,15,57,610,70,,�ؑ�,���ƒn��,2021�N��R�l����,5600.00000000000000000000,9.2
������,�k��B�s��������,�Βؒ�,�쏬�q,30,3,160,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,18.1
������,�k��B�s���q�k��,�ٓV��,�쏬�q,3,22,690,2000,,�r�q�b,���ƒn��,2021�N��R�l����,63000.00000000000000000000,91.3
������,�k��B�s���q�k��,�ؒ�,�쏬�q,4,45,60,110,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,930.00000000000000000000,15.5
������,�k��B�s���q�k��,��,�쏬�q,24,56,145,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.3
������,�k��B�s���q�k��,�F�J,�쏬�q,24,55,130,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,60.00000000000000000000,0.5
������,�k��B�s���q�k��,��,�쏬�q,15,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.4
������,�k��B�s���q�k��,�V���c,�쏬�q,9,3,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,18.8
������,�k��B�s���q�k��,������,�쏬�q,23,43,140,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,260.00000000000000000000,1.9
������,�k��B�s���q�k��,����,�쏬�q,21,41,165,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,4.8
������,�k��B�s���q�k��,��,�쏬�q,14,3,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,14.9
������,�k��B�s���q�k��,��,�쏬�q,16,54,240,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.3
������,�k��B�s���q�k��,����,�쏬�q,16,11,800,1400,,�q�b,���ƒn��,2021�N��Q�l����,35000.00000000000000000000,43.8
������,�k��B�s���q�k��,�s,�쏬�q,25,59,430,165,,�q�b,��Q��Z���n��,2021�N��Q�l����,570.00000000000000000000,1.3
������,�k��B�s��������,������,�쏬�q,26,3,155,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,23.2
������,�k��B�s���q�k��,�ؒ�,�쏬�q,4,43,95,185,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1700.00000000000000000000,17.9
������,�k��B�s���q�k��,�F�J,�쏬�q,28,,320,55,,,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,1.6
������,�k��B�s���q�k��,�F�J,�쏬�q,24,,100,,,,��P��Z���n��,2021�N��P�l����,20.00000000000000000000,0.2
������,�k��B�s���q�k��,��,�쏬�q,25,48,85,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,4.7
������,�k��B�s���q�k��,������,�쏬�q,18,21,95,85,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,17.9
������,�k��B�s���q�k��,�^��,�쏬�q,16,,120,85,,�ؑ�,���ƒn��,2021�N��P�l����,1600.00000000000000000000,13.3
������,�k��B�s��������,���a,�쏬�q,30,,170,,,,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,5
������,�k��B�s��������,�앣��,�쏬�q,29,,125,115,,�ؑ�,���ƒn��,2021�N��P�l����,600.00000000000000000000,4.8
������,�k��B�s��������,���c,�쏬�q,30,13,2000,1000,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,16000.00000000000000000000,8
������,�k��B�s���q�k��,�ؒ�,�쏬�q,4,30,210,460,,�S����,���ƒn��,2020�N��S�l����,2800.00000000000000000000,13.3
������,�k��B�s���q�k��,�F�J,�쏬�q,23,42,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,280.00000000000000000000,2
������,�k��B�s���q�k��,����,�쏬�q,8,5,120,90,,�ؑ�,���ƒn��,2020�N��S�l����,2500.00000000000000000000,20.8
������,�k��B�s���q�k��,�s,�쏬�q,25,33,370,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,2.7
������,�k��B�s���q�k��,��,�쏬�q,14,47,85,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,240.00000000000000000000,2.8
������,�k��B�s���q�k��,����,�쏬�q,19,40,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10.6
������,�k��B�s��������,�Γc,�쏬�q,30,63,220,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,530.00000000000000000000,2.4
������,�k��B�s���q�k��,�M�R��,�쏬�q,16,46,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,370.00000000000000000000,4.4
������,�k��B�s���q�k��,����,�쏬�q,13,4,200,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,16
������,�k��B�s���q�k��,�M�R��,�쏬�q,19,,175,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,17.7
������,�k��B�s���q�k��,����,�쏬�q,8,,105,,,,�ߗ׏��ƒn��,2020�N��R�l����,920.00000000000000000000,8.8
������,�k��B�s���q�k��,����,�쏬�q,13,63,2000,430,,�q�b,���ƒn��,2020�N��R�l����,35000.00000000000000000000,17.5
������,�k��B�s���q�k��,�ؒ�,�쏬�q,4,,550,,,,�ߗ׏��ƒn��,2020�N��R�l����,15000.00000000000000000000,27.3
������,�k��B�s���q�k��,��,�쏬�q,18,,115,,,,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,3.5
������,�k��B�s���q�k��,�G�ђ�,�쏬�q,6,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,22.4
������,�k��B�s���q�k��,�G�ђ�,�쏬�q,6,4,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,32
������,�k��B�s���q�k��,�s,�쏬�q,24,59,330,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,1.5
������,�k��B�s��������,���a,�쏬�q,30,4,160,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3700.00000000000000000000,23.1
������,�k��B�s���q�k��,�F�J,�쏬�q,26,47,90,60,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,30.00000000000000000000,0.3
������,�k��B�s���q�k��,��u,�쏬�q,28,52,95,60,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,120.00000000000000000000,1.3
������,�k��B�s���q�k��,�V���c,�쏬�q,9,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,18.7
������,�k��B�s���q�k��,��,�쏬�q,16,4,270,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,8.9
������,�k��B�s��������,���a,�쏬�q,30,4,175,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3100.00000000000000000000,17.7
������,�k��B�s��������,�|����,�쏬�q,30,4,150,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,21.3
������,�k��B�s��������,���c,�쏬�q,30,27,760,450,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,7.2
������,�k��B�s���q�k��,��,�쏬�q,16,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,15.8
������,�k��B�s���q�k��,������,�쏬�q,13,13,590,1400,,�q�b,���ƒn��,2020�N��P�l����,34000.00000000000000000000,57.6
������,�k��B�s���q�k��,��,�쏬�q,20,59,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,3
������,�k��B�s��������,���a,�쏬�q,30,,140,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,650.00000000000000000000,4.6
������,�k��B�s��������,���c,�쏬�q,30,6,185,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,24.9
������,�k��B�s���q�k��,�ؒ�,�쏬�q,4,49,85,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,22.4
������,�k��B�s���q�k��,�F�J,�쏬�q,21,44,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,2.3
������,�k��B�s���q�k��,�F�J,�쏬�q,18,4,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,24.9
������,�k��B�s���q�k��,�F�J,�쏬�q,21,61,290,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,0.9
������,�k��B�s���q�k��,��,�쏬�q,18,5,175,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,15.4
������,�k��B�s���q�k��,��,�쏬�q,18,5,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,12.3
������,�k��B�s���q�k��,��,�쏬�q,18,5,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,9.6
������,�k��B�s���q�k��,��,�쏬�q,19,46,210,145,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,4.3
������,�k��B�s��������,��������,�쏬�q,30,,300,85,,,��P���w�Z����p�n��,2019�N��S�l����,50.00000000000000000000,0.2
������,�k��B�s���q�k��,������,�쏬�q,23,62,120,125,,�ؑ�,��Q��Z���n��,2019�N��S�l����,200.00000000000000000000,1.7
������,�k��B�s���q�k��,����,�쏬�q,30,46,990,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,0.6
������,�k��B�s���q�k��,���{��,�쏬�q,24,,155,,,,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,31
������,�k��B�s���q�k��,�ؒ�,�쏬�q,5,27,70,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,10.7
������,�k��B�s���q�k��,�ؒ�,�쏬�q,5,,80,,,�ؑ�,��P��Z���n��,2019�N��R�l����,240.00000000000000000000,3
������,�k��B�s���q�k��,��,�쏬�q,18,5,280,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,8.9
������,�k��B�s���q�k��,��,�쏬�q,18,12,240,150,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,9.6
������,�k��B�s��������,���c,�쏬�q,30,30,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11.5
������,�k��B�s��������,�|����,�쏬�q,30,64,260,160,,�ؑ�,��Q��Z���n��,2019�N��R�l����,970.00000000000000000000,3.7
������,�k��B�s��������,�Βؒ�,�쏬�q,30,42,660,610,,�ؑ�,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,7.1
������,�k��B�s��������,�Βؒ�,�쏬�q,30,10,300,250,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,13.3
������,�k��B�s��������,�{�̒�,�쏬�q,30,5,140,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,20.7
������,�k��B�s���q�k��,���,�쏬�q,23,53,320,185,,�ؑ�,��P��Z���n��,2019�N��R�l����,480.00000000000000000000,1.5
������,�k��B�s���q�k��,�ؒ�,�쏬�q,3,,135,,,,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,7.4
������,�k��B�s���q�k��,�F�J,�쏬�q,23,44,250,135,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5.2
������,�k��B�s���q�k��,��,�쏬�q,18,,130,40,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,2.3
������,�k��B�s���q�k��,��,�쏬�q,13,48,1300,1400,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,2.2
������,�k��B�s���q�k��,���,�쏬�q,21,69,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,2.2
������,�k��B�s���q�k��,�ؒ�,�쏬�q,1,46,530,1200,,�q�b,���ƒn��,2019�N��P�l����,12000.00000000000000000000,22.6
������,�k��B�s���q�k��,���{��,�쏬�q,19,47,90,190,,�q�b,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,11.1
������,�k��B�s���q�k��,��x,�쏬�q,29,5,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,20
������,�k��B�s���q�k��,�ؒ�,�쏬�q,1,46,530,1200,,�q�b,���ƒn��,2019�N��P�l����,12000.00000000000000000000,22.6
������,�k��B�s���q�k��,�F�J,�쏬�q,28,53,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2.7
������,�k��B�s���q�k��,��,�쏬�q,21,27,180,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,9.4
������,�k��B�s���q�k��,��,�쏬�q,18,5,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,14.9
������,�k��B�s��������,���c,�쏬�q,30,5,135,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,22.2
������,�k��B�s��������,���c,�쏬�q,30,28,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,7.1
������,�k��B�s���q�k��,��u,�쏬�q,30,49,115,45,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,9.6
������,�k��B�s��������,�|����,�쏬�q,30,,200,,,,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,19.5
������,�k��B�s��������,�|����,�쏬�q,30,,210,105,,,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,16.7
������,�s���s,�򒆉�,�쏬�q,5,5,185,185,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,20
������,�k��B�s���q�k��,��x,�쏬�q,29,5,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,17.4
������,�k��B�s���q�k��,���,�쏬�q,25,10,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,11.9
������,�k��B�s���q�k��,���,�쏬�q,30,45,155,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,440.00000000000000000000,2.8
������,�k��B�s���q�k��,���,�쏬�q,26,6,230,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,6200.00000000000000000000,27
������,�k��B�s���q�k��,��x,�쏬�q,30,28,240,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,2.7
������,�k��B�s���q�k��,�㓞��,�쏬�q,23,11,200,820,,�q�b,���ƒn��,2018�N��S�l����,25000.00000000000000000000,125
������,�k��B�s���q�k��,�ؒ�,�쏬�q,5,52,90,45,,�ؑ�,��P��Z���n��,2018�N��S�l����,70.00000000000000000000,0.8
������,�k��B�s���q�k��,��,�쏬�q,15,6,290,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,8.3
������,�k��B�s���q�k��,�F�J,�쏬�q,26,6,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,11.4
������,�k��B�s���q�k��,��,�쏬�q,19,26,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,9.5
������,�k��B�s���q�k��,��,�쏬�q,13,23,240,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.2
������,�k��B�s���q�k��,��,�쏬�q,15,6,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,15.4
������,�k��B�s���q�k��,����,�쏬�q,19,53,1500,340,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,2
������,�k��B�s���q�k��,����,�쏬�q,9,5,280,,,,�ߗ׏��ƒn��,2018�N��S�l����,4700.00000000000000000000,16.8
������,�k��B�s���q�k��,������,�쏬�q,14,,80,80,,�ؑ�,���ƒn��,2018�N��S�l����,860.00000000000000000000,10.8
������,�k��B�s���q�k��,������,�쏬�q,18,30,140,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,10
������,�k��B�s���q�k��,�V���c,�쏬�q,8,,80,20,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,1.3
������,�k��B�s��������,������,�쏬�q,30,42,75,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,250.00000000000000000000,3.3
������,�k��B�s��������,�|����,�쏬�q,30,29,95,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1400.00000000000000000000,14.7
������,�k��B�s���q�k��,���,�쏬�q,25,6,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,15.7
������,�k��B�s���q�k��,���,�쏬�q,25,7,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,14.8
������,�k��B�s���q�k��,���,�쏬�q,25,5,200,115,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,20
������,�k��B�s���q�k��,���,�쏬�q,29,58,150,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,180.00000000000000000000,1.2
������,�k��B�s���q�k��,��,�쏬�q,18,6,290,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,7.9
������,�k��B�s���q�k��,��,�쏬�q,18,5,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,14.9
������,�k��B�s���q�k��,�^��,�쏬�q,15,64,135,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1400.00000000000000000000,10.4
������,�k��B�s���q�k��,�V���c,�쏬�q,6,45,100,100,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,6.5
������,�k��B�s��������,����,�쏬�q,30,6,460,230,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,17000.00000000000000000000,37
������,�k��B�s���q�k��,���,�쏬�q,25,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,18.6
������,�k��B�s���q�k��,�ؒ�,�쏬�q,5,55,100,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,2
������,�k��B�s���q�k��,���,�쏬�q,18,54,260,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,9.6
������,�k��B�s���q�k��,���,�쏬�q,29,59,155,45,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,22.00000000000000000000,0.1
������,�k��B�s���q�k��,����,�쏬�q,16,56,640,340,,,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,3
������,�k��B�s���q�k��,���,�쏬�q,24,9,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,15.9
������,�k��B�s���q�k��,���,�쏬�q,25,6,230,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,18.7
������,�k��B�s���q�k��,�F�J,�쏬�q,28,49,210,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,50.00000000000000000000,0.2
������,�k��B�s���q�k��,�F�J,�쏬�q,23,44,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,4.1
������,�k��B�s���q�k��,��u,�쏬�q,30,51,220,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.4
������,�k��B�s��������,���c,�쏬�q,30,6,185,105,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,24.3
������,�k��B�s���q�k��,�^��,�쏬�q,18,35,410,250,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,10.5
������,�k��B�s���q�k��,�ؒ�,�쏬�q,6,47,85,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,630.00000000000000000000,7.4
������,�k��B�s���q�k��,�F�J,�쏬�q,24,35,105,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,580.00000000000000000000,5.5
������,�k��B�s���q�k��,�F�J,�쏬�q,28,7,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,13.6
������,�k��B�s���q�k��,�M�R��,�쏬�q,18,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,14.1
������,�k��B�s���q�k��,��,�쏬�q,24,,130,,,,��P���w�Z����p�n��,2018�N��P�l����,730.00000000000000000000,5.6
������,�k��B�s���q�k��,��,�쏬�q,16,6,150,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,16.7
������,�k��B�s���q�k��,�ٓV��,�쏬�q,6,12,300,1200,,�q�b,���ƒn��,2018�N��P�l����,33000.00000000000000000000,110
������,�k��B�s���q�k��,��,�쏬�q,14,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,16.9
������,�k��B�s���q�k��,��,�쏬�q,24,59,120,50,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,1.7
������,�k��B�s��������,�Γc,�쏬�q,30,47,95,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,6.3
������,�k��B�s���q�k��,�^��,�쏬�q,12,14,490,980,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,22000.00000000000000000000,44.9