�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Ί_�s,����l,,,27,360,110,,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,5
���ꌧ,�Ί_�s,����l,,,16,290,90,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,9.3
���ꌧ,�Ί_�s,����l,,,35,280,60,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,7.1
���ꌧ,�Ί_�s,����l,,,30,400,175,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,7.3
���ꌧ,�Ί_�s,����l,,,3,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,9.7
���ꌧ,�Ί_�s,����l,,,43,510,120,,�q�b,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,3.5
���ꌧ,�Ί_�s,����l,,,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,23.7
���ꌧ,�Ί_�s,����l,,,25,180,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,5.6
���ꌧ,�Ί_�s,����l,,,14,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,15.3
���ꌧ,�Ί_�s,����l,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,9.7
���ꌧ,�Ί_�s,����l,,,27,440,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3300.00000000000000000000,7.5
���ꌧ,�Ί_�s,����l,,,19,210,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,13.8
���ꌧ,�Ί_�s,����l,,,14,330,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,8.8
���ꌧ,�Ί_�s,����l,,,24,660,510,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,10000.00000000000000000000,15.2
���ꌧ,�Ί_�s,����l,,,6,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3400.00000000000000000000,14.8
���ꌧ,�Ί_�s,����l,,,13,220,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,13.2
���ꌧ,�Ί_�s,����l,,,7,210,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,11
���ꌧ,�Ί_�s,����l,,,30,300,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,5.3
���ꌧ,�Ί_�s,����l,,,17,290,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,9600.00000000000000000000,33.1
���ꌧ,�Ί_�s,����l,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,3.9
���ꌧ,�Ί_�s,����l,,,38,155,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,8.4
���ꌧ,�Ί_�s,����l,,,42,340,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,5
���ꌧ,�Ί_�s,����l,,,40,300,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,710.00000000000000000000,2.4
���ꌧ,�Ί_�s,����l,,,46,200,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,�Ί_�s,����l,,,40,210,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,10.5
���ꌧ,�Ί_�s,����l,,,14,2000,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4000.00000000000000000000,2
���ꌧ,�Ί_�s,����l,,,60,560,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,2.7
���ꌧ,�Ί_�s,����l,,,47,260,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,840.00000000000000000000,3.2
���ꌧ,�Ί_�s,����l,,,11,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,16.4
���ꌧ,�Ί_�s,����l,,,12,110,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,18.2
���ꌧ,�Ί_�s,����l,,,21,230,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2500.00000000000000000000,10.9
���ꌧ,�Ί_�s,����l,,,,410,150,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,4.6
���ꌧ,�Ί_�s,����l,,,,480,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2600.00000000000000000000,5.4
���ꌧ,�Ί_�s,����l,,,14,250,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,9.2
���ꌧ,�Ί_�s,����l,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2900.00000000000000000000,17.1
���ꌧ,�Ί_�s,����l,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2800.00000000000000000000,29.5
���ꌧ,�Ί_�s,����l,,,46,600,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,250.00000000000000000000,0.4
���ꌧ,�Ί_�s,����l,,,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,5000.00000000000000000000,83.3
���ꌧ,�Ί_�s,����l,,,27,200,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,8
���ꌧ,�Ί_�s,����l,,,,165,60,,�q�b�A�u���b�N��,,2010�N��Q�l����,100.00000000000000000000,0.6
���ꌧ,�Ί_�s,����l,,,27,200,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,6
���ꌧ,�Ί_�s,����l,,,,250,100,,�q�b�A�u���b�N��,,2010�N��P�l����,1600.00000000000000000000,6.4
���ꌧ,�Ί_�s,����l,,,28,600,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,2.3
���ꌧ,�Ί_�s,����l,,,17,590,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,4000.00000000000000000000,6.8
���ꌧ,�Ί_�s,����l,,,32,250,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,6.8
���ꌧ,�Ί_�s,����l,,,56,360,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,800.00000000000000000000,2.2
