�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���h�S������,�厚���q,�����,90,,1900,,,,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,0.8
�F�{��,���h�S������,�厚���q,�����,90,,420,,,,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,1
�F�{��,���h�S������,�厚���q,�����,90,,350,,,,�s�s�v����O,2021�N��S�l����,190.00000000000000000000,0.5
�F�{��,���h�S������,�厚���q,���c,9,,1700,,,,�s�s�v����O,2021�N��R�l����,2400.00000000000000000000,1.4
�F�{��,���h�S������,�厚���q,�����,90,,65,,,,�s�s�v����O,2021�N��R�l����,35.00000000000000000000,0.5
�F�{��,���h�S������,�厚���q,�����,90,,160,,,,�s�s�v����O,2021�N��R�l����,89.00000000000000000000,0.6
�F�{��,���h�S������,�厚���q,�����,90,,110,,,,�s�s�v����O,2021�N��Q�l����,60.00000000000000000000,0.5
�F�{��,���h�S������,�厚���q,,,,540,,,,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.6
�F�{��,���h�S������,�厚���q,�����,90,,290,,,,�s�s�v����O,2020�N��R�l����,160.00000000000000000000,0.6
�F�{��,���h�S������,�厚���q,�����,90,,70,,,,�s�s�v����O,2020�N��R�l����,38.00000000000000000000,0.5
�F�{��,���h�S������,�厚���q,�����,90,,320,,,,�s�s�v����O,2020�N��Q�l����,720.00000000000000000000,2.3
�F�{��,���h�S������,�厚���q,�����,90,,95,,,,�s�s�v����O,2020�N��Q�l����,52.00000000000000000000,0.5
�F�{��,���h�S������,�厚���q,�����,90,,230,,,,�s�s�v����O,2019�N��S�l����,130.00000000000000000000,0.6
�F�{��,���h�S������,�厚���q,�����,90,,65,,,,�s�s�v����O,2019�N��S�l����,37.00000000000000000000,0.6
�F�{��,���h�S������,�厚���q,�����,90,,75,,,,�s�s�v����O,2019�N��S�l����,41.00000000000000000000,0.5
�F�{��,���h�S������,�厚���q,�����,90,,90,,,,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.6
�F�{��,���h�S������,�厚���q,�����,90,,175,,,,�s�s�v����O,2019�N��S�l����,97.00000000000000000000,0.6
�F�{��,���h�S������,�厚���q,�����,90,,80,,,,�s�s�v����O,2019�N��S�l����,44.00000000000000000000,0.6
�F�{��,���h�S������,�厚���q,�����,90,,210,,,,�s�s�v����O,2019�N��S�l����,110.00000000000000000000,0.5
�F�{��,���h�S������,�厚���q,�����,90,,640,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.2
�F�{��,���h�S������,�厚���q,�����,90,,1200,,,,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,1.1
�F�{��,���h�S������,�厚���q,�����,90,,130,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.8
�F�{��,���h�S������,�厚���q,,,,620,,,,�s�s�v����O,2017�N��P�l����,170.00000000000000000000,0.3
�F�{��,���h�S������,�厚���q,,,,1700,,,,�s�s�v����O,2016�N��S�l����,2400.00000000000000000000,1.4
�F�{��,���h�S������,�厚���q,,,,230,,,,�s�s�v����O,2015�N��S�l����,540.00000000000000000000,2.3
�F�{��,���h�S������,�厚���q,,,,240,,,,�s�s�v����O,2015�N��R�l����,580.00000000000000000000,2.4
�F�{��,���h�S������,�厚���q,,,,1400,,,,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,0.9
�F�{��,���h�S������,�厚���q,,,,185,,,,�s�s�v����O,2015�N��R�l����,180.00000000000000000000,1
�F�{��,���h�S������,�厚���q,,,,240,,,,�s�s�v����O,2015�N��Q�l����,580.00000000000000000000,2.4
�F�{��,���h�S������,�厚���q,,,,840,,,,�s�s�v����O,2015�N��P�l����,800.00000000000000000000,1
�F�{��,���h�S������,�厚���q,,,,195,,,,�s�s�v����O,2015�N��P�l����,190.00000000000000000000,1
�F�{��,���h�S������,�厚���q,,,,250,,,,�s�s�v����O,2015�N��P�l����,590.00000000000000000000,2.4
�F�{��,���h�S������,�厚���q,�����,90,,790,,,,�s�s�v����O,2013�N��P�l����,750.00000000000000000000,0.9
�F�{��,���h�S������,�厚���q,�����,90,,570,,,,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.1
�F�{��,���h�S������,�厚���q,�����,90,,660,,,,�s�s�v����O,2012�N��S�l����,650.00000000000000000000,1
�F�{��,���h�S������,�厚���q,�����,90,,300,,,,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,2
�F�{��,���h�S������,�厚���q,�����,90,,2000,,,,�s�s�v����O,2012�N��R�l����,17000.00000000000000000000,8.5
�F�{��,���h�S������,�厚���q,�����,90,,1400,,,,�s�s�v����O,2012�N��Q�l����,1800.00000000000000000000,1.3
�F�{��,���h�S������,�厚���q,�����,90,,380,,,,�s�s�v����O,2012�N��Q�l����,510.00000000000000000000,1.3
�F�{��,���h�S������,�厚���q,�����,90,,500,,,,�s�s�v����O,2012�N��Q�l����,680.00000000000000000000,1.4
�F�{��,���h�S������,�厚���q,���c,60,,720,,,,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,1.4
�F�{��,���h�S������,�厚���q,,,,600,,,,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,2.5
