�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�g�䒬����,�n��,25,45,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.3
�Q�n��,����s,�g�䒬�n��,�n��,14,6,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1700.00000000000000000000,5.7
�Q�n��,����s,�g�䒬��z��,�n��,30,34,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,890.00000000000000000000,4.2
�Q�n��,����s,�g�䒬��z��,�n��,30,1,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,12.6
�Q�n��,����s,�g�䒬��z��,�n��,30,27,190,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.6
�Q�n��,����s,�g�䒬����,�n��,23,38,820,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,1.7
�Q�n��,����s,�g�䒬��z��,�n��,24,14,200,95,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.5
�Q�n��,����s,�g�䒬�n��,�n��,16,43,290,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,30.00000000000000000000,0.1
�Q�n��,����s,�g�䒬����,�n��,23,16,670,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,3.9
�Q�n��,����s,�g�䒬��z��,�n��,30,30,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7
�Q�n��,����s,�g�䒬��z��,�n��,30,39,200,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,1.8
�Q�n��,����s,�g�䒬�n��,�n��,3,3,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,10
�Q�n��,����s,�g�䒬�ΐ_,�n��,23,29,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,610.00000000000000000000,1.7
�Q�n��,����s,�g�䒬�����,�n��,30,33,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,2.1
�Q�n��,����s,�g�䒬�n��,�n��,6,34,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,490.00000000000000000000,2.3
�Q�n��,����s,�g�䒬��z��,�n��,30,42,185,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,710.00000000000000000000,3.8
�Q�n��,����s,�g�䒬��z��,�n��,30,7,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.8
�Q�n��,����s,�g�䒬��z��,�n��,30,41,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1.4
�Q�n��,����s,�g�䒬��z��,�n��,30,31,380,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,4.2
�Q�n��,����s,�g�䒬��z��,�n��,30,35,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6.3
�Q�n��,����s,�g�䒬��z��,�n��,30,42,195,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,590.00000000000000000000,3
�Q�n��,����s,�g�䒬��z��,�n��,30,42,195,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,780.00000000000000000000,4
�Q�n��,����s,�g�䒬��z��,�n��,30,35,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,410.00000000000000000000,2.2
�Q�n��,����s,�g�䒬��z��,�n��,30,42,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.8
�Q�n��,����s,�g�䒬�r,�n��,20,41,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0.1
�Q�n��,����s,�g�䒬��z��,�n��,30,33,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,4
�Q�n��,����s,�g�䒬��z��,�n��,30,38,290,135,,,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,3.8
�Q�n��,����s,�g�䒬��z��,�n��,30,42,195,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,360.00000000000000000000,1.8
�Q�n��,����s,�g�䒬��z��,�n��,30,35,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,1.6
�Q�n��,����s,�g�䒬��z��,�n��,30,31,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,180.00000000000000000000,0.9
�Q�n��,����s,�g�䒬�n��,�n��,16,6,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,5.7
�Q�n��,����s,�g�䒬�n��,�n��,13,27,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,4.3
�Q�n��,����s,�g�䒬�n��,�n��,2,64,670,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,73.00000000000000000000,0.1
�Q�n��,����s,�g�䒬�n��,�n��,15,6,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,5.2
�Q�n��,����s,�g�䒬�r,�n��,21,33,2000,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,7300.00000000000000000000,3.7
�Q�n��,����s,�g�䒬��c,�n��,21,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,0.9
�Q�n��,����s,�g�䒬��c,�n��,20,53,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.7
�Q�n��,����s,�g�䒬��z��,�n��,30,40,195,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,310.00000000000000000000,1.6
�Q�n��,����s,�g�䒬��z��,�n��,30,41,185,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,70.00000000000000000000,0.4
�Q�n��,����s,�g�䒬��z��,�n��,30,41,185,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,480.00000000000000000000,2.6
�Q�n��,����s,�g�䒬��z��,�n��,30,34,200,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,2.8
�Q�n��,����s,�g�䒬����,�n��,21,35,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,6000.00000000000000000000,3
�Q�n��,����s,�g�䒬����,�n��,26,46,330,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,2.1
�Q�n��,����s,�g�䒬����,�n��,18,28,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,460.00000000000000000000,2.8
�Q�n��,����s,�g�䒬��z��,�n��,25,35,170,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,1.2
�Q�n��,����s,�g�䒬��z��,�n��,26,41,185,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,840.00000000000000000000,4.5
�Q�n��,����s,�g�䒬��z��,�n��,25,33,210,165,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,480.00000000000000000000,2.3
�Q�n��,����s,�g�䒬��z��,�n��,25,35,185,185,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6.5
�Q�n��,����s,�g�䒬��z��,�n��,23,36,185,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,3.8
�Q�n��,����s,�g�䒬��z��,�n��,21,14,190,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,6.8
�Q�n��,����s,�g�䒬�n��,�n��,6,7,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,6.7
�Q�n��,����s,�g�䒬��z��,�n��,25,36,650,220,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,5.2
�Q�n��,����s,�g�䒬��z��,�n��,23,7,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,10.3
�Q�n��,����s,�g�䒬�n��,�n��,6,8,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,7.4
�Q�n��,����s,�g�䒬�n��,�n��,2,53,610,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,700.00000000000000000000,1.1
�Q�n��,����s,�g�䒬�n��,�n��,3,31,160,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,7.5
�Q�n��,����s,�g�䒬��z��,�n��,30,42,185,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,890.00000000000000000000,4.8
�Q�n��,����s,�g�䒬�n��,�n��,6,7,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,8.1
�Q�n��,����s,�g�䒬��z��,�n��,21,24,170,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,3.5
�Q�n��,����s,�g�䒬��z��,�n��,29,32,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,2.8
�Q�n��,����s,�g�䒬�n��,�n��,12,32,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,2.7
�Q�n��,����s,�g�䒬�n��,�n��,7,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2300.00000000000000000000,8.8
�Q�n��,����s,�g�䒬�n��,�n��,4,55,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,1.7
�Q�n��,����s,�g�䒬��z��,�n��,30,36,180,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,950.00000000000000000000,5.3
�Q�n��,����s,�g�䒬��z��,�n��,30,33,240,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,2.7
�Q�n��,����s,�g�䒬�����,�n��,30,34,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,560.00000000000000000000,3.4
�Q�n��,����s,�g�䒬��z��,�n��,30,,195,,,,��P���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,2.1
�Q�n��,����s,�g�䒬����,�n��,9,27,220,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,980.00000000000000000000,4.5
�Q�n��,����s,�g�䒬��z��,�n��,30,34,185,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,5.4
�Q�n��,����s,�g�䒬��z��,�n��,30,42,185,90,,,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,2.2
�Q�n��,����s,�g�䒬����,�n��,9,25,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,6.2
�Q�n��,����s,�g�䒬��z��,�n��,30,38,195,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,2.3
�Q�n��,����s,�g�䒬��z��,�n��,30,15,180,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,5.6
�Q�n��,����s,�g�䒬����,�n��,11,13,310,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,7.1
�Q�n��,����s,�g�䒬��z��,�n��,30,12,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,8.3
�Q�n��,����s,�g�䒬��z��,�n��,30,25,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5.5
�Q�n��,����s,�g�䒬����,�n��,19,46,940,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,400.00000000000000000000,0.4
�Q�n��,����s,�g�䒬��c,�n��,25,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2800.00000000000000000000,9.7
�Q�n��,����s,�g�䒬��z��,�n��,30,30,180,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,6.7
�Q�n��,����s,�g�䒬��z��,�n��,30,12,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,8.9
�Q�n��,����s,�g�䒬��z��,�n��,30,37,190,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,5
�Q�n��,����s,�g�䒬����,�n��,19,30,380,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,3.4
�Q�n��,����s,�g�䒬��z��,�n��,30,13,180,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,10
�Q�n��,����s,�g�䒬����,�n��,16,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3000.00000000000000000000,15.8
�Q�n��,����s,�g�䒬��z��,�n��,23,13,250,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,14.4
�Q�n��,����s,�g�䒬��z��,�n��,30,36,290,130,,�S����,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,2.8
�Q�n��,����s,�g�䒬��z��,�n��,28,30,175,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,4.6
�Q�n��,�����s,�O�c��,�n��,30,,1800,,,�ؑ�,�s�X���������,2011�N��P�l����,1000.00000000000000000000,0.6
�Q�n��,����s,�g�䒬�n��,�n��,2,,310,120,,�ؑ�,�s�X���������,2010�N��S�l����,630.00000000000000000000,2
�Q�n��,����s,�g�䒬��z��,�n��,30,28,180,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,860.00000000000000000000,4.8
�Q�n��,����s,�g�䒬��z��,�n��,30,30,195,135,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,970.00000000000000000000,5
�Q�n��,����s,�g�䒬��z��,�n��,26,14,360,60,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,4.2
�Q�n��,����s,�g�䒬�n��,�n��,6,27,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,930.00000000000000000000,3.1
�Q�n��,����s,�g�䒬�n��,�n��,4,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,380.00000000000000000000,1.9
�Q�n��,����s,�g�䒬��z��,�n��,28,,220,,,,��P���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,13.2
�Q�n��,����s,�g�䒬��z��,�n��,30,34,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,950.00000000000000000000,4.5
�Q�n��,����s,�g�䒬��z��,�n��,28,15,200,75,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,7.5
�Q�n��,����s,�g�䒬�n��,�n��,5,31,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,470.00000000000000000000,2.4
�Q�n��,����s,�g�䒬��z��,�n��,30,15,220,70,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,4.5
�Q�n��,����s,�g�䒬����,�n��,23,40,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,490.00000000000000000000,2.9
�Q�n��,����s,�g�䒬��z��,�n��,30,16,175,105,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,17.1
�Q�n��,����s,�g�䒬��z��,�n��,30,40,165,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,700.00000000000000000000,4.2
�Q�n��,����s,�g�䒬�n��,�n��,15,25,220,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1800.00000000000000000000,8.2
�Q�n��,����s,�g�䒬����,�n��,21,17,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1900.00000000000000000000,10.3
�Q�n��,����s,�g�䒬��z��,�n��,30,38,190,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,850.00000000000000000000,4.5
�Q�n��,����s,�g�䒬�n��,�n��,16,49,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,500.00000000000000000000,1.6
�Q�n��,����s,�g�䒬��z��,�n��,30,16,180,110,,�y�ʓS����,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,13.3
�Q�n��,����s,�g�䒬��z��,�n��,30,34,230,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,3.5
�Q�n��,����s,�g�䒬��z��,�n��,30,36,360,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,5.3
