�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,��V�s,��,�I�Ɍ�V,3,,490,,,,��P��Z���n��,2020�N��Q�l����,430.00000000000000000000,0.9
�a�̎R��,�����S���l��,�厚�a�c,�I�Ɍ�V,30,7,250,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,1600.00000000000000000000,6.4
�a�̎R��,��V�s,��,�I�Ɍ�V,3,55,260,160,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,650.00000000000000000000,2.5
�a�̎R��,�����S���l��,�厚�a�c,�I�Ɍ�V,30,26,290,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,1.7
�a�̎R��,��V�s,��,�I�Ɍ�V,8,6,240,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,12.5
�a�̎R��,��V�s,��,�I�Ɍ�V,9,61,155,140,,�S����,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,1.9
�a�̎R��,��V�s,��,�I�Ɍ�V,10,,210,80,,�S�����A�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,1.4
�a�̎R��,��V�s,��,�I�Ɍ�V,9,,320,60,,,��P�풆���w�Z����p�n��,2015�N��P�l����,560.00000000000000000000,1.8
�a�̎R��,��V�s,��,�I�Ɍ�V,2,40,80,60,,,��P��Z���n��,2014�N��R�l����,190.00000000000000000000,2.4
�a�̎R��,��V�s,��,�I�Ɍ�V,3,,65,280,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4500.00000000000000000000,69.2
�a�̎R��,��V�s,��,�I�Ɍ�V,4,,85,70,,,��P�풆���w�Z����p�n��,2014�N��P�l����,150.00000000000000000000,1.8
�a�̎R��,��V�s,��,�I�Ɍ�V,8,43,65,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,60.00000000000000000000,0.9
�a�̎R��,�����S���l��,�厚�a�c,�I�Ɍ�V,28,12,165,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,1700.00000000000000000000,10.3
�a�̎R��,��V�s,��,�I�Ɍ�V,6,40,980,790,,�S����,��P��Z���n��,2012�N��S�l����,6200.00000000000000000000,6.3
�a�̎R��,��V�s,��,�I�Ɍ�V,13,46,80,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,89.00000000000000000000,1.1
�a�̎R��,��V�s,��,�I�Ɍ�V,15,32,830,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,3
�a�̎R��,�����S���l��,�厚�O��,�I�Ɍ�V,90,,170,,,,�s�s�v����O,2011�N��Q�l����,350.00000000000000000000,2.1
�a�̎R��,��V�s,��,�I�Ɍ�V,6,40,460,500,,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2500.00000000000000000000,5.4
�a�̎R��,��V�s,��,�I�Ɍ�V,3,37,95,70,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��R�l����,400.00000000000000000000,4.2
�a�̎R��,��V�s,��,�I�Ɍ�V,6,,150,65,,�ؑ�,��P��Z���n��,2009�N��R�l����,450.00000000000000000000,3
�a�̎R��,��V�s,��,�I�Ɍ�V,7,,185,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,500.00000000000000000000,2.7
�a�̎R��,��V�s,���쒬,�I�Ɍ�V,7,33,470,520,,�S����,��Q��Z���n��,2008�N��Q�l����,3100.00000000000000000000,6.6
�a�̎R��,��V�s,��,�I�Ɍ�V,2,68,80,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,450.00000000000000000000,5.6
