�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��a��s,��Α�,��a��,30,31,270,140,,�ؑ�,�s�X���������,2023�N��R�l����,600.00000000000000000000,2.2
�É���,��a��s,��Α�,��a��,10,1,165,105,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,24.8
�É���,��a��s,��Α�,��a��,11,17,210,160,,�S����,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,19
�É���,��a��s,��Α�,��a��,23,44,440,220,,�S����,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,7.3
�É���,��a��s,��Α�,��a��,30,30,610,180,,�ؑ�,�s�X���������,2022�N��P�l����,280.00000000000000000000,0.5
�É���,��a��s,��Α�,��a��,15,38,690,400,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,5.8
�É���,��a��s,��Α�,��a��,30,50,490,50,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,2
�É���,��a��s,��Α�,��a��,8,27,125,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,9.6
�É���,��a��s,��Α�,��a��,30,52,330,125,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,0.8
�É���,��a��s,��Α�,��a��,23,44,440,220,,�S����,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,5
�É���,��a��s,��Α�,��a��,8,4,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,18.2
�É���,��a��s,��Α�,��a��,26,46,150,65,,�ؑ�,�s�X���������,2019�N��S�l����,490.00000000000000000000,3.3
�É���,��a��s,��Α�,��a��,23,44,440,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,3.6
�É���,��a��s,��Α�,��a��,8,4,240,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,12.5
�É���,��a��s,��Α�,��a��,24,36,300,135,,�ؑ�,�s�X���������,2019�N��R�l����,1200.00000000000000000000,4
�É���,��a��s,��Α�,��a��,21,41,500,300,,�S�����A�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,8
�É���,��a��s,��Α�,��a��,8,52,380,440,,�q�b,��P��Z���n��,2018�N��R�l����,840.00000000000000000000,2.2
�É���,��a��s,��Α�,��a��,13,40,330,100,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,9.1
�É���,��a��s,��Α�,��a��,30,41,300,130,,�ؑ�,�s�X���������,2017�N��R�l����,1500.00000000000000000000,5
�É���,��a��s,��Α�,��a��,30,52,460,200,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,4.1
�É���,��a��s,��Α�,��a��,30,,680,200,,�ؑ�,�s�X���������,2016�N��S�l����,2500.00000000000000000000,3.7
�É���,��a��s,��Α�,��a��,13,25,1100,750,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,12000.00000000000000000000,10.9
�É���,��a��s,��Α�,��a��,29,40,160,95,,�ؑ�,�s�X���������,2015�N��S�l����,1000.00000000000000000000,6.3
�É���,��a��s,��Α�,��a��,30,,320,250,,�ؑ�,�s�X���������,2015�N��R�l����,2800.00000000000000000000,8.8
�É���,��a��s,��Α�,��a��,30,51,300,90,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,6.7
�É���,��a��s,��Α�,��a��,19,25,2000,1200,,�S����,���Z���n��,2013�N��S�l����,15000.00000000000000000000,7.5
�É���,��a��s,��Α�,��a��,30,,310,,,�ؑ�,�s�X���������,2013�N��Q�l����,3300.00000000000000000000,10.6
�É���,��a��s,��Α�,��a��,14,11,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,14.8
�É���,��a��s,��Α�,��a��,25,11,290,120,,�ؑ�,�s�X���������,2013�N��P�l����,3300.00000000000000000000,11.4
�É���,��a��s,��Α�,��a��,21,40,195,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,7.2
�É���,��a��s,��Α�,��a��,21,37,1500,620,,�q�b,��P��Z���n��,2012�N��R�l����,27000.00000000000000000000,18
�É���,��a��s,��Α�,��a��,11,27,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,14.5
�É���,��a��s,��Α�,��a��,21,19,200,125,,�y�ʓS����,�s�X���������,2010�N��S�l����,3200.00000000000000000000,16
�É���,��a��s,��Α�,��a��,25,51,260,120,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,6.5
�É���,��a��s,��Α�,��a��,29,,140,,,,�s�X���������,2010�N��R�l����,500.00000000000000000000,3.6
�É���,��a��s,��Α�,��a��,14,25,110,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,12.7
�É���,��a��s,��Α�,��a��,23,36,730,650,,�S����,��P��Z���n��,2008�N��S�l����,5500.00000000000000000000,7.5
