�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�C�Îs,�C�Ò����V�c,�Β�,25,48,110,900,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,160.00000000000000000000,1.5
�򕌌�,�C�Îs,�C�Ò����V�c,�Β�,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,1.1
�򕌌�,�C�Îs,�C�Ò����V�c,�Β�,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,290.00000000000000000000,0.2
�򕌌�,�C�Îs,�C�Ò����V�c,�Β�,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,510.00000000000000000000,0.4
�򕌌�,�C�Îs,�C�Ò����V�c,�Β�,19,37,1400,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,1.1
�򕌌�,�C�Îs,�C�Ò����V�c,�Β�,19,41,250,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,1.2
�򕌌�,�C�Îs,�C�Ò����V�c,�Β�,19,16,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,4.6
�򕌌�,�C�Îs,�C�Ò����V�c,�Β�,21,31,1300,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,780.00000000000000000000,0.6
�򕌌�,�C�Îs,�C�Ò����V�c,�Β�,30,37,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,790.00000000000000000000,4.5
�򕌌�,�C�Îs,�C�Ò����V�c,�Β�,30,37,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,250.00000000000000000000,1.4
