�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�a��,���m,12,,250,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,12.4
���m��,���m�s,�a��,���m,8,,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,42.4
���m��,���m�s,�a��,���m,10,60,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,12.7
���m��,���m�s,�a��,���m,8,46,100,115,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,840.00000000000000000000,8.4
���m��,���m�s,�a��,���m,12,,210,,,,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,9.5
���m��,���m�s,�a��,���m,8,7,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,26.4
���m��,���m�s,�a��,���m,5,42,110,260,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,1100.00000000000000000000,10
���m��,���m�s,�a��,���m,10,57,420,420,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,3.3
���m��,���m�s,�a��,���m,10,54,260,260,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1700.00000000000000000000,6.5
