�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,��a�c�V�c,����㒆��,14,,135,,,,�H�ƒn��,2023�N��R�l����,1800.00000000000000000000,13.3
��t��,�����s,��a�c�V�c,�D������O,13,,120,,,,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,16.7
��t��,�����s,��a�c�V�c,����㒆��,15,,350,,,,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,12
��t��,�����s,��a�c�V�c,����㒆��,14,,165,,,,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,12.7
��t��,�����s,��a�c�V�c,�����΂��u,10,,95,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,15.8
��t��,�����s,��a�c�V�c,����㒆��,19,,210,,,,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,13.8
��t��,�����s,��a�c�V�c,����㒆��,8,,85,,,,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,9.4
��t��,�����s,��a�c�V�c,����㒆��,20,,1900,,,,���H�ƒn��,2022�N��S�l����,10000.00000000000000000000,5.3
��t��,�����s,��a�c�V�c,�����΂��u,18,,125,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,17.6
��t��,�����s,��a�c�V�c,�����΂��u,16,,120,,,,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,7.1
��t��,�����s,��a�c�V�c,�����΂��u,20,,270,,,,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,14.8
��t��,�����s,��a�c�V�c,�����΂��u,19,,230,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,13
��t��,�����s,��a�c,������a�c,4,,130,,,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,13.8
��t��,�����s,��a�c�V�c,����㒆��,14,,130,,,,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,9.2
��t��,�����s,��a�c�V�c,�����΂��u,15,,100,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,11
��t��,�����s,��a�c,������a�c,6,,160,,,,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,15.6
��t��,�����s,��a�c,������a�c,11,,260,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,8.8
��t��,�����s,��a�c�V�c,����㒆��,11,,500,,,,��P��Z���n��,2022�N��Q�l����,7000.00000000000000000000,14
��t��,�����s,��a�c�V�c,�����΂��u,11,,330,,,,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,7.6
��t��,�����s,��a�c�V�c,����㒆��,18,,410,,,,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,6.1
��t��,�����s,��a�c�V�c,����㒆��,15,,230,,,,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.2
��t��,�����s,��a�c�V�c,����㒆��,24,,165,,,,�s�X���������,2022�N��P�l����,1600.00000000000000000000,9.7
��t��,�����s,��a�c�V�c,�����΂��u,12,,165,,,,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,11.5
��t��,�����s,��a�c�V�c,�����΂��u,24,,170,,,,�s�X���������,2022�N��P�l����,1600.00000000000000000000,9.4
��t��,�����s,��a�c,������a�c,2,,130,,,,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,9.2
��t��,�����s,��a�c,������a�c,4,,370,,,,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,10.3
��t��,�����s,��a�c,������a�c,4,,145,,,,��Q��Z���n��,2021�N��S�l����,1200.00000000000000000000,8.3
��t��,�����s,��a�c�V�c,����㒆��,28,,1800,,,,�H�ƒn��,2021�N��S�l����,50.00000000000000000000,0
��t��,�����s,��a�c�V�c,����㒆��,28,,2000,,,,�H�ƒn��,2021�N��S�l����,4300.00000000000000000000,2.2
��t��,�����s,��a�c�V�c,����㒆��,22,,300,,,,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,6.7
��t��,�����s,��a�c�V�c,�����΂��u,19,,165,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,9.7
��t��,�����s,��a�c�V�c,����㒆��,9,,2000,,,,��Q��Z���n��,2021�N��R�l����,44000.00000000000000000000,22
��t��,�����s,��a�c�V�c,����㒆��,10,,440,,,,��Q��Z���n��,2021�N��R�l����,5100.00000000000000000000,11.6
��t��,�����s,��a�c�V�c,����㒆��,10,,600,,,,��Q��Z���n��,2021�N��R�l����,6300.00000000000000000000,10.5
��t��,�����s,��a�c�V�c,�����΂��u,11,,150,,,,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,9.3
��t��,�����s,��a�c�V�c,�����΂��u,12,,165,,,,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10.3
��t��,�����s,��a�c�V�c,����㒆��,23,,185,,,,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,7
��t��,�����s,��a�c�V�c,����㒆��,20,,930,,,,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,4.5
��t��,�����s,��a�c�V�c,�����΂��u,23,,1700,,,,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,2.4
��t��,�����s,��a�c�V�c,�����΂��u,19,,480,,,,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,2.5
��t��,�����s,��a�c�V�c,����㒆��,16,,100,,,,��P���w�Z����p�n��,2021�N��P�l����,530.00000000000000000000,5.3
��t��,�����s,��a�c�V�c,�����΂��u,13,,145,,,,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,14.5
��t��,�����s,��a�c�V�c,�����΂��u,16,,185,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,9.7
��t��,�����s,��a�c�V�c,����㒆��,16,,160,,,,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,11.9
��t��,�����s,��a�c�V�c,����㒆��,8,,145,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,9
��t��,�����s,��a�c�V�c,����㒆��,24,,160,,,,�H�ƒn��,2020�N��S�l����,1300.00000000000000000000,8.1
��t��,�����s,��a�c�V�c,�����΂��u,15,,50,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,370.00000000000000000000,7.4
��t��,�����s,��a�c�V�c,�����΂��u,15,,100,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,730.00000000000000000000,7.3
��t��,�����s,��a�c�V�c,�����΂��u,11,,145,,,,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,8.3
��t��,�����s,��a�c,������a�c,6,,210,,,,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,7.1
��t��,�����s,��a�c,������a�c,7,,170,,,,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,5.3
��t��,�����s,��a�c,������a�c,8,,155,,,,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,9
��t��,�����s,��a�c�V�c,����㒆��,14,,135,,,,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,12.6
��t��,�����s,��a�c�V�c,����㒆��,27,,170,,,,�H�ƒn��,2020�N��R�l����,900.00000000000000000000,5.3
��t��,�����s,��a�c�V�c,�����΂��u,12,,135,,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,13.3
��t��,�����s,��a�c�V�c,�����΂��u,17,,120,,,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,10.8
��t��,�����s,��a�c�V�c,�����΂��u,11,,130,,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,12.3
��t��,�����s,��a�c�V�c,����㒆��,13,,140,,,,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,12.1
��t��,�����s,��a�c�V�c,����㒆��,14,,290,,,,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,7.9
��t��,�����s,��a�c�V�c,����㒆��,14,,180,,,,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10.6
��t��,�����s,��a�c,������a�c,3,,85,,,,��P��Z���n��,2020�N��P�l����,960.00000000000000000000,11.3
��t��,�����s,��a�c,������a�c,14,,145,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,9
��t��,�����s,��a�c�V�c,����㒆��,13,,85,,,,��P���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,4.1
��t��,�����s,��a�c�V�c,����㒆��,11,,1300,,,,��Q��Z���n��,2020�N��P�l����,17000.00000000000000000000,13.1
��t��,�����s,��a�c�V�c,�����΂��u,11,,135,,,,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,14.8
��t��,�����s,��a�c�V�c,�����΂��u,17,,165,,,,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,10.9
��t��,�����s,��a�c,������a�c,8,,170,,,,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.9
��t��,�����s,��a�c,������a�c,9,,50,,,,��P���w�Z����p�n��,2019�N��S�l����,360.00000000000000000000,7.2
��t��,�����s,��a�c�V�c,����㒆��,30,,2000,,,,�H�ƒn��,2019�N��S�l����,14000.00000000000000000000,7
��t��,�����s,��a�c�V�c,����㒆��,6,,95,,,,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,11.6
��t��,�����s,��a�c�V�c,����㒆��,15,,460,,,,�H�ƒn��,2019�N��S�l����,1400.00000000000000000000,3
��t��,�����s,��a�c�V�c,�����΂��u,16,,95,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,710.00000000000000000000,7.5
��t��,�����s,��a�c�V�c,�����΂��u,20,,830,,,,�s�X���������,2019�N��S�l����,1300.00000000000000000000,1.6
��t��,�����s,��a�c�V�c,�����΂��u,15,,150,,,,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,12
��t��,�����s,��a�c�V�c,����㒆��,24,,155,,,,�H�ƒn��,2019�N��R�l����,1200.00000000000000000000,7.7
��t��,�����s,��a�c�V�c,�����΂��u,16,,80,,,,��P���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,5
��t��,�����s,��a�c�V�c,�����΂��u,11,,135,,,,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,19.3
��t��,�����s,��a�c�V�c,�����΂��u,15,,165,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.9
��t��,�����s,��a�c,������a�c,14,,140,,,,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,7.9
��t��,�����s,��a�c�V�c,����㒆��,21,,500,,,,,2019�N��P�l����,3500.00000000000000000000,7
��t��,�����s,��a�c�V�c,�����΂��u,21,,130,,,,,2019�N��P�l����,850.00000000000000000000,6.5
��t��,�����s,��a�c,������a�c,4,,105,,,,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.9
��t��,�����s,��a�c,������a�c,14,,270,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,8.5
��t��,�����s,��a�c�V�c,�����΂��u,15,,190,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.8
��t��,�����s,��a�c�V�c,�����΂��u,15,,165,,,,,2018�N��S�l����,1300.00000000000000000000,7.9
��t��,�����s,��a�c�V�c,�����΂��u,15,,190,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,11.6
��t��,�����s,��a�c�V�c,�����΂��u,13,,460,,,,,2018�N��S�l����,5500.00000000000000000000,12
��t��,�����s,��a�c�V�c,�����΂��u,15,,410,,,,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,0.7
��t��,�����s,��a�c�V�c,�����΂��u,14,,165,,,,,2018�N��R�l����,1900.00000000000000000000,11.5
��t��,�����s,��a�c�V�c,�����΂��u,21,,200,,,,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9
��t��,�����s,��a�c�V�c,�����΂��u,11,,2000,,,,��P���w�Z����p�n��,2018�N��R�l����,17000.00000000000000000000,8.5
��t��,�����s,��a�c�V�c,�����΂��u,15,,95,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,8.4
��t��,�����s,��a�c�V�c,�����΂��u,8,,150,,,,,2018�N��Q�l����,1700.00000000000000000000,11.3
��t��,�����s,��a�c,������a�c,4,,90,,,,��P��Z���n��,2018�N��P�l����,700.00000000000000000000,7.8
��t��,�����s,��a�c�V�c,�D������O,11,,170,,,,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,8.8
��t��,�����s,��a�c�V�c,�����΂��u,15,,130,,,,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,10
��t��,�����s,��a�c�V�c,�����΂��u,15,,120,,,,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,10.8
��t��,�����s,��a�c�V�c,����㒆��,15,,175,,,,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,11.4
��t��,�����s,��a�c�V�c,�����΂��u,16,,180,,,,,2017�N��S�l����,2000.00000000000000000000,11.1
��t��,�����s,��a�c�V�c,�����΂��u,15,,175,,,,,2017�N��S�l����,2100.00000000000000000000,12
��t��,�����s,��a�c�V�c,�����΂��u,20,,140,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,7.9
��t��,�����s,��a�c�V�c,�����΂��u,120,,135,,,,,2017�N��R�l����,1400.00000000000000000000,10.4
��t��,�����s,��a�c�V�c,�����΂��u,8,,105,,,,,2017�N��R�l����,1300.00000000000000000000,12.4
��t��,�����s,��a�c�V�c,�����΂��u,15,,100,,,,,2017�N��R�l����,770.00000000000000000000,7.7
��t��,�����s,��a�c�V�c,�����΂��u,11,,850,,,,,2017�N��R�l����,5600.00000000000000000000,6.6
��t��,�����s,��a�c�V�c,�����΂��u,15,,380,,,,,2017�N��R�l����,2000.00000000000000000000,5.3
��t��,�����s,��a�c�V�c,�����΂��u,15,,440,,,,,2017�N��R�l����,5300.00000000000000000000,12
��t��,�����s,��a�c�V�c,�����΂��u,15,,190,,,,,2017�N��R�l����,2200.00000000000000000000,11.6
��t��,�����s,��a�c�V�c,�����΂��u,15,,140,,,,,2017�N��R�l����,2300.00000000000000000000,16.4
��t��,�����s,��a�c�V�c,�����΂��u,19,,2000,,,,,2017�N��R�l����,15000.00000000000000000000,7.5
��t��,�����s,��a�c�V�c,�����΂��u,15,,140,,,,,2017�N��R�l����,2100.00000000000000000000,15
��t��,�����s,��a�c�V�c,�����΂��u,14,,280,,,,�s�X���������,2017�N��R�l����,2000.00000000000000000000,7.1
��t��,�����s,��a�c,������a�c,5,,165,,,,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,6.7
��t��,�����s,��a�c,������a�c,18,,165,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,5.5
��t��,�����s,��a�c�V�c,���t���c��,10,,180,,,,,2017�N��Q�l����,2500.00000000000000000000,13.9
��t��,�����s,��a�c�V�c,����㒆��,10,,80,,,,��Q��Z���n��,2017�N��Q�l����,830.00000000000000000000,10.4
��t��,�����s,��a�c�V�c,����㒆��,26,,170,,,,,2017�N��Q�l����,1200.00000000000000000000,7.1
��t��,�����s,��a�c�V�c,�����΂��u,13,,300,,,,,2017�N��Q�l����,4000.00000000000000000000,13.3
��t��,�����s,��a�c�V�c,�����΂��u,23,,270,,,,,2017�N��Q�l����,3000.00000000000000000000,11.1
��t��,�����s,��a�c�V�c,�����΂��u,9,,165,,,,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,10.9
��t��,�����s,��a�c�V�c,�����΂��u,18,,450,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,10.2
��t��,�����s,��a�c�V�c,�����΂��u,14,,185,,,,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,12.4
��t��,�����s,��a�c,������a�c,11,,230,,,,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.7
��t��,�����s,��a�c,������a�c,4,,120,,,,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,10
��t��,�����s,��a�c�V�c,�����΂��u,24,,190,,,,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6.3
��t��,�����s,��a�c�V�c,�����΂��u,23,,100,,,,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,13
��t��,�����s,��a�c�V�c,�����΂��u,26,,120,,,,,2017�N��P�l����,1600.00000000000000000000,13.3
��t��,�����s,��a�c�V�c,�����΂��u,16,,105,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,760.00000000000000000000,7.2
��t��,�����s,��a�c�V�c,�����΂��u,18,,450,,,,,2017�N��P�l����,3500.00000000000000000000,7.8
��t��,�����s,��a�c�V�c,�����΂��u,15,,110,,,,,2017�N��P�l����,480.00000000000000000000,4.4
��t��,�����s,��a�c�V�c,�����΂��u,19,,1300,,,,,2017�N��P�l����,10000.00000000000000000000,7.7
��t��,�����s,��a�c,����㒆��,16,,320,,,,�ߗ׏��ƒn��,2016�N��S�l����,1000.00000000000000000000,3.1
��t��,�����s,��a�c�V�c,����㒆��,18,,135,,,,,2016�N��S�l����,1900.00000000000000000000,14.1
��t��,�����s,��a�c�V�c,�����΂��u,19,,135,,,,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,11.1
��t��,�����s,��a�c�V�c,�����΂��u,8,,230,,,,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,17
��t��,�����s,��a�c�V�c,����㒆��,19,,150,,,,�H�ƒn��,2016�N��R�l����,1400.00000000000000000000,9.3
��t��,�����s,��a�c�V�c,����㒆��,14,,110,,,,��Q��Z���n��,2016�N��R�l����,830.00000000000000000000,7.5
��t��,�����s,��a�c�V�c,����㒆��,19,,370,,,,�H�ƒn��,2016�N��R�l����,2400.00000000000000000000,6.5
��t��,�����s,��a�c�V�c,����㒆��,23,,230,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,6.1
��t��,�����s,��a�c�V�c,����㒆��,23,,220,,,,,2016�N��R�l����,2300.00000000000000000000,10.5
��t��,�����s,��a�c�V�c,����㒆��,16,,145,,,,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,9
��t��,�����s,��a�c�V�c,�����΂��u,25,,150,,,,,2016�N��R�l����,2100.00000000000000000000,14
��t��,�����s,��a�c�V�c,�����΂��u,13,,145,,,,,2016�N��R�l����,1800.00000000000000000000,12.4
��t��,�����s,��a�c�V�c,����㒆��,28,,80,,,,�s�X���������,2016�N��Q�l����,450.00000000000000000000,5.6
��t��,�����s,��a�c�V�c,�����΂��u,14,,280,,,,,2016�N��Q�l����,2300.00000000000000000000,8.2
��t��,�����s,��a�c�V�c,�����΂��u,14,,240,,,,,2016�N��Q�l����,2300.00000000000000000000,9.6
��t��,�����s,��a�c�V�c,�����΂��u,14,,130,,,,,2016�N��Q�l����,2100.00000000000000000000,16.2
��t��,�����s,��a�c�V�c,�����΂��u,14,,1400,,,,,2016�N��Q�l����,14000.00000000000000000000,10
��t��,�����s,��a�c�V�c,�����΂��u,11,,100,,,,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,15
��t��,�����s,��a�c�V�c,�����΂��u,19,,1000,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,6
��t��,�����s,��a�c,������a�c,6,,170,,,,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,7.6
��t��,�����s,��a�c,������a�c,9,,210,,,,��P��Z���n��,2016�N��P�l����,950.00000000000000000000,4.5
��t��,�����s,��a�c�V�c,����㒆��,12,,150,,,,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,11.3
��t��,�����s,��a�c�V�c,�����΂��u,25,,330,,,,,2016�N��P�l����,3800.00000000000000000000,11.5
��t��,�����s,��a�c�V�c,�����΂��u,11,,130,,,,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,13.8
��t��,�����s,��a�c�V�c,�����΂��u,19,,320,,,,,2016�N��P�l����,2000.00000000000000000000,6.3
��t��,�����s,��a�c�V�c,�����΂��u,20,,150,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,6
��t��,�����s,��a�c,������a�c,3,,85,,,,��Q��Z���n��,2015�N��S�l����,750.00000000000000000000,8.8
��t��,�����s,��a�c�V�c,����㒆��,18,,145,,,,�H�ƒn��,2015�N��S�l����,1400.00000000000000000000,9.7
��t��,�����s,��a�c�V�c,����㒆��,15,,80,,,,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,3.8
��t��,�����s,��a�c�V�c,����㒆��,19,,150,,,,�H�ƒn��,2015�N��S�l����,1400.00000000000000000000,9.3
��t��,�����s,��a�c�V�c,����㒆��,19,,500,,,,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,6.4
��t��,�����s,��a�c�V�c,����㒆��,9,,115,,,,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,11.3
��t��,�����s,��a�c�V�c,�����΂��u,23,,90,,,,,2015�N��S�l����,200.00000000000000000000,2.2
��t��,�����s,��a�c�V�c,�����΂��u,21,,105,,,,��P���w�Z����p�n��,2015�N��S�l����,520.00000000000000000000,5
��t��,�����s,��a�c�V�c,�����΂��u,19,,155,,,,,2015�N��S�l����,1300.00000000000000000000,8.4
��t��,�����s,��a�c�V�c,�����΂��u,18,,600,,,,,2015�N��S�l����,2400.00000000000000000000,4
��t��,�����s,��a�c�V�c,�����΂��u,19,,135,,,,,2015�N��S�l����,1400.00000000000000000000,10.4
��t��,�����s,��a�c�V�c,�����΂��u,24,,100,,,,��P���w�Z����p�n��,2015�N��S�l����,430.00000000000000000000,4.3
��t��,�����s,��a�c�V�c,�����΂��u,16,,120,,,,��Q��Z���n��,2015�N��S�l����,1700.00000000000000000000,14.2
��t��,�����s,��a�c�V�c,����㒆��,15,,155,,,,,2015�N��R�l����,1400.00000000000000000000,9
��t��,�����s,��a�c�V�c,����㒆��,19,,200,,,,,2015�N��R�l����,1400.00000000000000000000,7
��t��,�����s,��a�c�V�c,����㒆��,9,,115,,,,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,11.3
��t��,�����s,��a�c�V�c,����㒆��,18,,170,,,,�H�ƒn��,2015�N��R�l����,1400.00000000000000000000,8.2
��t��,�����s,��a�c�V�c,����㒆��,19,,150,,,,�H�ƒn��,2015�N��R�l����,1400.00000000000000000000,9.3
��t��,�����s,��a�c�V�c,�����΂��u,20,,155,,,,,2015�N��R�l����,1700.00000000000000000000,11
��t��,�����s,��a�c�V�c,�����΂��u,16,,55,,,,�s�X���������,2015�N��R�l����,300.00000000000000000000,5.5
��t��,�����s,��a�c�V�c,�����΂��u,11,,120,,,,,2015�N��R�l����,1400.00000000000000000000,11.7
��t��,�����s,��a�c,������a�c,7,,120,,,,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,14.2
��t��,�����s,��a�c,������a�c,7,,120,,,,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,14.2
��t��,�����s,��a�c,������a�c,5,,330,,,,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,7.6
��t��,�����s,��a�c�V�c,�����΂��u,16,,160,,,,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,8.8
��t��,�����s,��a�c�V�c,�����΂��u,11,,1100,,,,��P���w�Z����p�n��,2015�N��Q�l����,7300.00000000000000000000,6.6
��t��,�����s,��a�c,������a�c,3,,260,,,,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,12.7
��t��,�����s,��a�c�V�c,����㒆��,18,,220,,,,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,8.6
��t��,�����s,��a�c�V�c,�����΂��u,24,,175,,,,,2015�N��P�l����,2300.00000000000000000000,13.1
��t��,�����s,��a�c�V�c,�����΂��u,21,,280,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,10.7
��t��,�����s,��a�c�V�c,�����΂��u,28,,165,,,,�s�X���������,2015�N��P�l����,1300.00000000000000000000,7.9
��t��,�����s,��a�c�V�c,�����΂��u,16,,115,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,9.6
��t��,�����s,��a�c,������a�c,2,,170,,,,�ߗ׏��ƒn��,2014�N��S�l����,1600.00000000000000000000,9.4
��t��,�����s,��a�c,������a�c,18,,130,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,750.00000000000000000000,5.8
��t��,�����s,��a�c,������a�c,5,,180,,,,��P��Z���n��,2014�N��S�l����,990.00000000000000000000,5.5
��t��,�����s,��a�c�V�c,����㒆��,15,,95,,,,,2014�N��S�l����,660.00000000000000000000,6.9
��t��,�����s,��a�c�V�c,�����΂��u,21,,125,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,11.2
��t��,�����s,��a�c�V�c,�����΂��u,16,,860,,,,��P��Z���n��,2014�N��S�l����,6500.00000000000000000000,7.6
��t��,�����s,��a�c�V�c,�����΂��u,20,,195,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,5.6
��t��,�����s,��a�c�V�c,�����΂��u,19,,180,,,,,2014�N��S�l����,2000.00000000000000000000,11.1
��t��,�����s,��a�c�V�c,�����΂��u,13,,135,,,,,2014�N��S�l����,2100.00000000000000000000,15.6
��t��,�����s,��a�c�V�c,�����΂��u,21,,125,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,12
��t��,�����s,��a�c�V�c,�����΂��u,24,,2000,,,,�s�X���������,2014�N��S�l����,35000.00000000000000000000,17.5
��t��,�����s,��a�c,������a�c,6,,120,,,,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,15.8
��t��,�����s,��a�c,������a�c,1,,100,,,,�ߗ׏��ƒn��,2014�N��R�l����,1200.00000000000000000000,12
��t��,�����s,��a�c�V�c,����㒆��,23,,135,,,,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,8.1
��t��,�����s,��a�c�V�c,�����΂��u,16,,550,,,,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,8.2
��t��,�����s,��a�c�V�c,�����΂��u,18,,155,,,,,2014�N��R�l����,1800.00000000000000000000,11.6
��t��,�����s,��a�c�V�c,�����΂��u,21,,125,,,,,2014�N��R�l����,1200.00000000000000000000,9.6
��t��,�����s,��a�c�V�c,�����΂��u,9,,130,,,,,2014�N��R�l����,1600.00000000000000000000,12.3
��t��,�����s,��a�c�V�c,����㒆��,10,,410,,,,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,3.2
��t��,�����s,��a�c�V�c,����㒆��,14,,125,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,13.6
��t��,�����s,��a�c�V�c,����㒆��,24,,165,,,,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,9.7
��t��,�����s,��a�c�V�c,�����΂��u,8,,110,,,,��P���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,6.4
��t��,�����s,��a�c�V�c,�����΂��u,28,,1200,,,,�s�X���������,2014�N��Q�l����,6300.00000000000000000000,5.3
��t��,�����s,��a�c�V�c,�����΂��u,21,,460,,,,,2014�N��Q�l����,3900.00000000000000000000,8.5
��t��,�����s,��a�c�V�c,�����΂��u,13,,80,,,,�s�X���������,2014�N��Q�l����,750.00000000000000000000,9.4
��t��,�����s,��a�c�V�c,�����΂��u,23,,180,,,,,2014�N��Q�l����,1500.00000000000000000000,8.3
��t��,�����s,��a�c�V�c,�����΂��u,13,,1300,,,,,2014�N��Q�l����,19000.00000000000000000000,14.6
��t��,�����s,��a�c�V�c,�����΂��u,28,,165,,,,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,6.7
��t��,�����s,��a�c�V�c,�����΂��u,28,,330,,,,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,6.7
��t��,�����s,��a�c,������a�c,8,,125,,,,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,8.8
��t��,�����s,��a�c,������a�c,3,,440,,,,��P��Z���n��,2014�N��P�l����,6500.00000000000000000000,14.8
��t��,�����s,��a�c,������a�c,7,,120,,,,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,15
��t��,�����s,��a�c�V�c,����㒆��,14,,125,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,14.4
��t��,�����s,��a�c�V�c,����㒆��,13,,1800,,,,,2014�N��P�l����,22000.00000000000000000000,12.2
��t��,�����s,��a�c�V�c,����㒆��,14,,125,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,13.6
��t��,�����s,��a�c�V�c,����㒆��,6,,95,,,,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,15.8
��t��,�����s,��a�c�V�c,����㒆��,16,,140,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,10.7
��t��,�����s,��a�c�V�c,����㒆��,13,,135,,,,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,15.6
��t��,�����s,��a�c�V�c,�����΂��u,10,,230,,,,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,18.3
��t��,�����s,��a�c,������a�c,2,,90,,,,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,6.7
��t��,�����s,��a�c,������a�c,1,,130,,,,�ߗ׏��ƒn��,2013�N��S�l����,1900.00000000000000000000,14.6
��t��,�����s,��a�c,������a�c,6,,115,,,,��P���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,4.3
��t��,�����s,��a�c,������a�c,8,,120,,,,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,15.8
��t��,�����s,��a�c,������a�c,8,,120,,,,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,15
��t��,�����s,��a�c�V�c,����㒆��,19,,175,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,7.4