�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�ѓc��,���s,90,48,600,250,,�y�ʓS����,�s�X���������,2022�N��S�l����,290.00000000000000000000,0.5
���Ɍ�,�P�H�s,������,���s,30,44,230,165,,�ؑ�,�s�X���������,2022�N��Q�l����,340.00000000000000000000,1.5
���Ɍ�,�P�H�s,�ѓc��,���s,60,54,400,250,,�ؑ�,�s�X���������,2022�N��Q�l����,70.00000000000000000000,0.2
���Ɍ�,�P�H�s,����,���s,19,,540,,,,�s�X���������,2022�N��P�l����,480.00000000000000000000,0.9
���Ɍ�,�P�H�s,���s��,���s,10,67,150,125,,�ؑ�,�s�X���������,2021�N��S�l����,10.00000000000000000000,0.1
���Ɍ�,�P�H�s,���s��,���s,10,,470,210,,�ؑ�,�s�X���������,2021�N��P�l����,480.00000000000000000000,1
���Ɍ�,�P�H�s,����,���s,14,17,180,110,,�ؑ�,�s�X���������,2020�N��S�l����,750.00000000000000000000,4.2
���Ɍ�,�P�H�s,������,���s,30,49,220,120,,�ؑ�,�s�X���������,2020�N��S�l����,600.00000000000000000000,2.7
���Ɍ�,�P�H�s,���O��������,���s,120,30,165,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,1.5
���Ɍ�,�P�H�s,������,���s,30,45,330,145,,�ؑ�,�s�X���������,2020�N��P�l����,300.00000000000000000000,0.9
���Ɍ�,�P�H�s,������,���s,30,48,240,100,,�ؑ�,�s�X���������,2019�N��Q�l����,250.00000000000000000000,1
���Ɍ�,�P�H�s,����,���s,7,,260,,,�ؑ�,�s�X���������,2018�N��Q�l����,200.00000000000000000000,0.8
���Ɍ�,�P�H�s,���e,���s,5,14,1300,660,,�S����,�s�X���������,2018�N��P�l����,2900.00000000000000000000,2.2
���Ɍ�,�P�H�s,�ѓc��,���s,90,58,310,150,,�ؑ�,�s�X���������,2017�N��Q�l����,180.00000000000000000000,0.6
���Ɍ�,�P�H�s,�ѓc��,���s,30,58,320,60,,�ؑ�,�s�X���������,2016�N��S�l����,150.00000000000000000000,0.5
���Ɍ�,�P�H�s,����,���s,25,38,460,200,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,3
���Ɍ�,�P�H�s,�Α�,���s,60,40,180,135,,�ؑ�,�s�X���������,2016�N��P�l����,820.00000000000000000000,4.6
���Ɍ�,�P�H�s,������,���s,30,46,200,75,,�y�ʓS����,�s�X���������,2016�N��P�l����,600.00000000000000000000,3
���Ɍ�,�P�H�s,�Α�,���s,60,42,130,95,,�ؑ�,�s�X���������,2015�N��S�l����,470.00000000000000000000,3.6
���Ɍ�,�P�H�s,�ŉz,���s,30,53,400,200,,�ؑ�,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,2.5
���Ɍ�,�P�H�s,���s��,���s,14,32,185,160,,�ؑ�,�s�X���������,2013�N��R�l����,700.00000000000000000000,3.8
���Ɍ�,�P�H�s,���s��,���s,11,60,470,165,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,2.6
���Ɍ�,�P�H�s,�ѓc��,���s,60,39,1800,230,,�r�q�b,�s�X���������,2012�N��R�l����,2200.00000000000000000000,1.2
���Ɍ�,�P�H�s,����,���s,4,,125,,,,�s�X���������,2012�N��Q�l����,110.00000000000000000000,0.9
���Ɍ�,�P�H�s,�ѓc��,���s,60,24,260,90,,�ؑ�,�s�X���������,2012�N��Q�l����,750.00000000000000000000,2.9
���Ɍ�,�P�H�s,���e,���s,3,27,145,90,,�ؑ�,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,9
���Ɍ�,�P�H�s,�Αq,���s,20,,230,,,,�s�X���������,2010�N��S�l����,520.00000000000000000000,2.3
���Ɍ�,�P�H�s,�Αq,���s,14,17,300,150,,�ؑ�,�s�X���������,2009�N��Q�l����,2900.00000000000000000000,9.7
���Ɍ�,�P�H�s,�ѓc��,���s,30,53,400,210,,�S����,�s�X���������,2009�N��Q�l����,850.00000000000000000000,2.1
���Ɍ�,�P�H�s,�ѓc��,���s,30,,1000,70,,�ؑ�,�s�X���������,2008�N��S�l����,1000.00000000000000000000,1
���Ɍ�,�P�H�s,�ѓc��,���s,30,58,1900,820,,�ؑ�,�s�X���������,2008�N��Q�l����,1000.00000000000000000000,0.5
���Ɍ�,�P�H�s,���e,���s,20,57,2000,1000,,�S����,�s�X���������,2007�N��S�l����,5000.00000000000000000000,2.5
