�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�g�c��a��,�o����,7,38,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,37.5
���s�{,���s�s������,�g�c��a��,�o����,4,,85,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,25.9
���s�{,���s�s������,�g�c��a��,�o����,8,,90,,,,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,31.1
���s�{,���s�s������,�g�c��a��,�o����,9,,120,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,30
���s�{,���s�s������,�g�c��a��,�o����,7,,70,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3000.00000000000000000000,42.9
���s�{,���s�s������,�g�c��a��,�o����,6,,270,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,8400.00000000000000000000,31.1
���s�{,���s�s������,�g�c��a��,�o����,6,10,95,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,5000.00000000000000000000,52.6
���s�{,���s�s������,�g�c��a��,�o����,5,,260,450,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,8.5
���s�{,���s�s������,�g�c��a��,�o����,7,10,60,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,66.7
���s�{,���s�s������,�g�c��a��,�o����,7,46,90,150,,�S����,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,25.6
���s�{,���s�s������,�g�c��a��,�o����,4,,45,,,,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,33.3
���s�{,���s�s������,�g�c��a��,�o����,5,34,340,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,7500.00000000000000000000,22.1
���s�{,���s�s������,�g�c��a��,�o����,5,27,60,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,33.3
���s�{,���s�s������,�g�c��a��,�o����,7,16,85,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,5700.00000000000000000000,67.1
���s�{,���s�s������,�g�c��a��,�o����,10,18,400,640,,�q�b,��P��Z���n��,2006�N��Q�l����,24000.00000000000000000000,60
���s�{,���s�s������,�g�c��a��,�o����,7,,20,30,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,1400.00000000000000000000,70
