�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,���`,10,4,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,4.6
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,���`,10,53,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,���`,4,42,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,130.00000000000000000000,1
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,���`,6,43,120,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,1.7
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,���`,12,50,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,90.00000000000000000000,0.5
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,���`,7,44,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,110.00000000000000000000,0.8
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,���`,14,55,910,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.3
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,���`,10,9,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,7.7
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,���`,9,43,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,420.00000000000000000000,3.1
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,���`,6,45,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,240.00000000000000000000,2.2
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,���`,14,43,120,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,2.5
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,����,30,47,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,220.00000000000000000000,2.2
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,���`,5,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,4.2
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,���`,5,46,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,250.00000000000000000000,1.9
��ʌ�,�嗢�S�񋏒�,�厚�ۓc��,���`,9,43,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,320.00000000000000000000,2.1
