�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�ٓV��,��,23,19,75,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,2000.00000000000000000000,26.7
�򕌌�,�򕌎s,�ٓV��,��,23,24,75,,�S�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,1600.00000000000000000000,21.3
�򕌌�,�򕌎s,�ٓV��,��,24,19,75,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,1700.00000000000000000000,22.7
�򕌌�,�򕌎s,�ٓV��,��,24,19,85,,,�q�b,��Q��Z���n��,2015�N��Q�l����,2000.00000000000000000000,23.5
�򕌌�,�򕌎s,�ٓV��,��,23,24,75,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,1700.00000000000000000000,22.7
�򕌌�,�򕌎s,�ٓV��,��,21,19,95,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,1600.00000000000000000000,16.8
�򕌌�,�򕌎s,�ٓV��,��,24,24,75,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��R�l����,1600.00000000000000000000,21.3
�򕌌�,�򕌎s,�ٓV��,��,25,19,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2010�N��P�l����,2300.00000000000000000000,25.6
