�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���L��,���L��,1,30,45,75,,�ؑ�,���ƒn��,2022�N��Q�l����,400.00000000000000000000,8.9
�k�C��,���َs,���L��,�\���X,1,,430,1200,,�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,6.5
�k�C��,���َs,���L��,���L��,1,24,770,2000,,�q�b,���ƒn��,2021�N��R�l����,30000.00000000000000000000,39
�k�C��,���َs,���L��,���L��,2,46,460,230,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,3.3
�k�C��,���َs,���L��,�\���X,1,73,820,1100,,,���ƒn��,2020�N��S�l����,4000.00000000000000000000,4.9
�k�C��,���َs,���L��,�\���X,3,34,70,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,17.1
�k�C��,���َs,���L��,�\���X,3,36,130,175,,�S�����A�ؑ�,���ƒn��,2020�N��P�l����,1600.00000000000000000000,12.3
�k�C��,���َs,���L��,�\���X,2,,220,300,,�ؑ�,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,5.5
�k�C��,���َs,���L��,���L��,5,32,55,115,,�ؑ�,���ƒn��,2018�N��S�l����,1500.00000000000000000000,27.3
�k�C��,���َs,���L��,�\���X,2,23,340,360,,�ؑ�,���ƒn��,2018�N��P�l����,3500.00000000000000000000,10.3
�k�C��,���َs,���L��,����,15,,220,300,,�ؑ�,���ƒn��,2018�N��P�l����,2000.00000000000000000000,9.1
�k�C��,���َs,���L��,����,19,32,55,115,,�ؑ�,���ƒn��,2013�N��S�l����,1100.00000000000000000000,20
�k�C��,���َs,���L��,����,20,36,430,260,,�q�b,���ƒn��,2013�N��R�l����,3500.00000000000000000000,8.1
�k�C��,���َs,���L��,�\���X,3,,60,105,,�ؑ�,���ƒn��,2012�N��P�l����,400.00000000000000000000,6.7
�k�C��,���َs,���L��,����,21,54,95,175,,�ؑ��A�u���b�N��,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,2.1
�k�C��,���َs,���L��,����,25,,90,140,,,���ƒn��,2011�N��P�l����,150.00000000000000000000,1.7
�k�C��,���َs,���L��,����,23,41,170,240,,,���ƒn��,2010�N��S�l����,2100.00000000000000000000,12.4
�k�C��,���َs,���L��,����,20,15,200,240,,�S����,���ƒn��,2009�N��P�l����,1900.00000000000000000000,9.5
�k�C��,���َs,���L��,����,18,29,420,350,,�S����,���ƒn��,2008�N��Q�l����,2200.00000000000000000000,5.2
