�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�@�䎛,�F�{,25,,260,,,,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,6.2
�F�{��,�F�{�s����,�@�䎛,���F�{,28,,1200,,,,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,5.4
�F�{��,�F�{�s����,�@�䎛,�F�{,26,,760,,,,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,2.6
�F�{��,�F�{�s����,�@�䎛,�F�{,24,,420,,,,,2021�N��R�l����,3200.00000000000000000000,7.6
�F�{��,�F�{�s����,�@�䎛,�F�{,23,,160,,,,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,9.4
�F�{��,�F�{�s����,�@�䎛,�F�{,26,,210,,,,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,3.3
�F�{��,�F�{�s����,�@�䎛,�F�{,24,,250,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,6.8
�F�{��,�F�{�s����,�@�䎛,�F�{,26,,115,,,,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,5.2
�F�{��,�F�{�s����,�@�䎛,�F�{,26,,145,,,,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,2.8
�F�{��,�F�{�s����,�@�䎛,�F�{,18,,200,,,,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,6.5
�F�{��,�F�{�s����,�@�䎛,�F�{,26,,160,,,,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,3.1
�F�{��,�F�{�s����,�@�䎛,�F�{,26,,90,,,,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,7
�F�{��,�F�{�s����,�@�䎛,�F�{,20,,480,,,,,2018�N��P�l����,2300.00000000000000000000,4.8
�F�{��,�F�{�s����,�@�䎛,�F�{,21,,165,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,6.7
�F�{��,�F�{�s����,�@�䎛,�F�{,26,,120,,,,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,3.3
�F�{��,�F�{�s����,�@�䎛,��F�{,18,,380,,,,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,5.5
�F�{��,�F�{�s����,�@�䎛,�F�{,25,,750,,,,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,4.3
�F�{��,�F�{�s����,�@�䎛,�F�{,25,,750,,,,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,4
�F�{��,�F�{�s����,�@�䎛,�F�{,26,,550,,,,���H�ƒn��,2015�N��Q�l����,1800.00000000000000000000,3.3
�F�{��,�F�{�s����,�@�䎛,�F�{,29,,175,,,,,2014�N��P�l����,1000.00000000000000000000,5.7
�F�{��,�F�{�s����,�@�䎛,�F�{,29,,990,,,,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,3
�F�{��,�F�{�s����,�@�䎛,�F�{,28,,620,,,,���H�ƒn��,2012�N��S�l����,4400.00000000000000000000,7.1
�F�{��,�F�{�s����,�@�䎛,�F�{,20,,690,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,2.5
�F�{��,�F�{�s����,�@�䎛,�F�{,23,,1000,,,,���H�ƒn��,2011�N��S�l����,5100.00000000000000000000,5.1
�F�{��,�F�{�s����,�@�䎛,�F�{,19,,155,,,,��P��Z���n��,2010�N��S�l����,860.00000000000000000000,5.5
�F�{��,�F�{�s����,�@�䎛,�F�{,25,,270,,,,���H�ƒn��,2009�N��S�l����,1500.00000000000000000000,5.6
�F�{��,�F�{�s����,�@�䎛,�F�{,25,,660,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,2.9
�F�{��,�F�{�s����,�@�䎛,�F�{,29,,60,,,,��P��Z���n��,2009�N��Q�l����,420.00000000000000000000,7
�F�{��,�F�{�s����,�@�䎛,�F�{,29,,110,,,,�s�X���������,2009�N��P�l����,680.00000000000000000000,6.2
�F�{��,�F�{�s����,�@�䎛,�F�{,30,,2000,,,,�s�X���������,2008�N��S�l����,30000.00000000000000000000,15
�F�{��,�F�{�s����,�@�䎛,�F�{,19,,1000,,,,���H�ƒn��,2007�N��R�l����,5700.00000000000000000000,5.7
�F�{��,�F�{�s����,�@�䎛,�F�{,19,,420,,,,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,6.7
�F�{��,�F�{�s����,�@�䎛,,,,105,,,,,2007�N��R�l����,900.00000000000000000000,8.6
