�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ܖ�s,�O������,����,6,46,370,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,4.1
���쌧,���ܖ�s,�O������,����,15,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4400.00000000000000000000,9.4
���쌧,���ܖ�s,�L��,����,21,2,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,8.2
���쌧,���ܖ�s,�O������,����,18,63,730,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,1.8
���쌧,���ܖ�s,�x���O�c,����,60,54,630,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.3
���쌧,���ܖ�s,�L��,����,8,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4800.00000000000000000000,13
���쌧,���ܖ�s,�O������,����,19,39,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,210.00000000000000000000,1
���쌧,���ܖ�s,�L�ȍ���,����,24,2,310,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,11.6
���쌧,���ܖ�s,�L��,����,7,28,620,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,4.2
���쌧,���ܖ�s,�O������,����,4,35,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,780.00000000000000000000,3.5
���쌧,���ܖ�s,�L��,����,15,3,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3800.00000000000000000000,12.3
���쌧,���ܖ�s,�L�ȍ���,����,11,3,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2900.00000000000000000000,9.7
���쌧,���ܖ�s,�L��,����,13,3,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4000.00000000000000000000,15.4
���쌧,���ܖ�s,�O������,����,8,20,340,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,4.4
���쌧,���ܖ�s,�L�ȍ���,����,11,4,320,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3900.00000000000000000000,12.2
���쌧,���ܖ�s,�O������,����,18,4,410,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3600.00000000000000000000,8.8
���쌧,���ܖ�s,�L��,����,7,19,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,10.5
���쌧,���ܖ�s,�L�ȍ���,����,11,,290,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,9.3
���쌧,���ܖ�s,�x���O�c,����,30,,1600,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,1
���쌧,���ܖ�s,�O������,����,24,39,320,610,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,540.00000000000000000000,1.7
���쌧,���ܖ�s,�O������,����,15,24,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,850.00000000000000000000,4
���쌧,���ܖ�s,�L��,����,21,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,26.4
���쌧,���ܖ�s,�O������,����,9,11,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,8.6
���쌧,���ܖ�s,�O������,����,23,36,2000,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3200.00000000000000000000,1.6
���쌧,���ܖ�s,�O������,����,13,35,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,2.6
���쌧,���ܖ�s,�O������,����,12,44,210,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,6.7
���쌧,���ܖ�s,�L��,����,27,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,12.5
���쌧,���ܖ�s,�L��,����,6,20,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,9.2
���쌧,���ܖ�s,�L��,����,21,33,1700,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,1.8
���쌧,���ܖ�s,�x���O�c,����,60,43,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,2.4
���쌧,���ܖ�s,�O������,����,14,,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,4.4
���쌧,���ܖ�s,�O������,����,7,5,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,10
���쌧,���ܖ�s,�O������,����,19,46,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,780.00000000000000000000,3.1
���쌧,���ܖ�s,�O����,����,27,49,600,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,530.00000000000000000000,0.9
���쌧,���ܖ�s,�L��,����,13,5,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,11.9
���쌧,���ܖ�s,�O������,����,21,46,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,5.6
���쌧,���ܖ�s,�L��,����,15,5,300,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4700.00000000000000000000,15.7
���쌧,���ܖ�s,�L��,����,9,47,490,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,2.7
���쌧,���ܖ�s,�L��,����,14,29,780,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,630.00000000000000000000,0.8
���쌧,���ܖ�s,�L��,����,20,35,270,125,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,4.8
���쌧,���ܖ�s,�L��,����,6,6,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4500.00000000000000000000,15.5
���쌧,���ܖ�s,�L��,����,9,5,250,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3100.00000000000000000000,12.4
���쌧,���ܖ�s,�L�ȍ���,����,30,24,1100,690,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,6500.00000000000000000000,5.9
���쌧,���ܖ�s,�O����,����,29,23,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,7.6
���쌧,���ܖ�s,�x���O�c,����,30,,320,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3300.00000000000000000000,10.3
���쌧,���ܖ�s,�O������,����,4,16,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,11.5
���쌧,���ܖ�s,�O������,����,4,41,820,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,2.4
���쌧,���ܖ�s,�L��,����,16,38,1200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,1.2
���쌧,���ܖ�s,�L�ȍ���,����,20,47,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,4.4
���쌧,���ܖ�s,�L�ȍ���,����,9,40,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,2.9
���쌧,���ܖ�s,�L�ȍ���,����,30,8,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4000.00000000000000000000,10.3
���쌧,���ܖ�s,�L��,����,25,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,520.00000000000000000000,0.7
���쌧,���ܖ�s,�L�ȍ���,����,14,27,1800,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,7000.00000000000000000000,3.9
���쌧,���ܖ�s,�O������,����,20,,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,4
���쌧,���ܖ�s,�O������,����,6,29,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,700.00000000000000000000,3.2
���쌧,���ܖ�s,�L��,����,9,8,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,7.7
���쌧,���ܖ�s,�O����,����,30,27,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,7.1
���쌧,���ܖ�s,�O������,����,4,10,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3000.00000000000000000000,12
���쌧,���ܖ�s,�O������,����,20,19,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,5.5
���쌧,���ܖ�s,�L��,����,20,9,450,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2600.00000000000000000000,5.8
���쌧,���ܖ�s,�L��,����,11,10,240,110,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,12.5
���쌧,���ܖ�s,�L�ȍ���,����,8,33,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,7
���쌧,���ܖ�s,�x���O�c,����,60,,1300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,0.5
���쌧,���ܖ�s,�O����,����,30,26,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,860.00000000000000000000,3.9
���쌧,���ܖ�s,�O������,����,8,40,250,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,800.00000000000000000000,3.2
���쌧,���ܖ�s,�L��,����,19,,240,,,,�H�Ɛ�p�n��,2013�N��Q�l����,3400.00000000000000000000,14.2
���쌧,���ܖ�s,�L�ȍ���,����,10,27,730,165,,�ؑ�,�s�X���������,2013�N��P�l����,1300.00000000000000000000,1.8
���쌧,���ܖ�s,�O������,����,3,12,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2700.00000000000000000000,10.8
���쌧,���ܖ�s,�O������,����,9,12,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2100.00000000000000000000,9.5
���쌧,���ܖ�s,�O������,����,19,43,660,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,2.3
���쌧,���ܖ�s,�O������,����,15,,290,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,510.00000000000000000000,1.8
���쌧,���ܖ�s,�O����,����,30,53,900,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1.2
���쌧,���ܖ�s,�L��,����,22,28,250,125,,,�H�ƒn��,2012�N��P�l����,1700.00000000000000000000,6.8
���쌧,���ܖ�s,�O������,����,11,58,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,680.00000000000000000000,2.2
���쌧,���ܖ�s,�O������,����,5,45,370,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,850.00000000000000000000,2.3
���쌧,���ܖ�s,�O������,����,16,13,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3900.00000000000000000000,13
���쌧,���ܖ�s,�O������,����,6,28,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,720.00000000000000000000,3.3
���쌧,���ܖ�s,�x���O�c,����,60,43,470,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,1.1
���쌧,���ܖ�s,�L�ȍ���,����,30,23,1000,270,,�S����,�s�X���������,2010�N��R�l����,4000.00000000000000000000,4
���쌧,���ܖ�s,�L��,����,11,25,2000,220,,�S����,�H�ƒn��,2010�N��R�l����,3000.00000000000000000000,1.5
���쌧,���ܖ�s,�O������,����,14,44,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,740.00000000000000000000,3.5
���쌧,���ܖ�s,�O������,����,5,42,290,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,3.8
���쌧,���ܖ�s,�L�ȍ���,����,30,24,2000,640,,�S����,�s�X���������,2010�N��Q�l����,4800.00000000000000000000,2.4
���쌧,���ܖ�s,�L��,����,21,14,310,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,7.7
���쌧,���ܖ�s,�O������,����,5,14,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,4400.00000000000000000000,17.6
���쌧,���ܖ�s,�O������,����,14,32,830,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,1.6
���쌧,���ܖ�s,�O������,����,5,15,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,8.6
���쌧,���ܖ�s,�O����,����,30,33,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,2.7
���쌧,���ܖ�s,�L��,����,18,24,430,150,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,4
���쌧,���ܖ�s,�O����,����,28,17,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3400.00000000000000000000,12.6
���쌧,���ܖ�s,�L��,����,10,36,230,155,,�ؑ�,�s�X���������,2007�N��R�l����,500.00000000000000000000,2.2
���쌧,���ܖ�s,�O����,����,30,25,240,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2100.00000000000000000000,8.8
