�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,�{��,��F�{,13,27,110,330,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,8500.00000000000000000000,77.3
�F�{��,�F�{�s������,�{��,��F�{,18,48,145,200,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9.7
�F�{��,�F�{�s������,�{����,����,9,49,135,70,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,800.00000000000000000000,5.9
�F�{��,�F�{�s������,�{����,����,5,53,210,170,,�S����,���H�ƒn��,2023�N��P�l����,3700.00000000000000000000,17.6
�F�{��,�F�{�s������,�{��,��F�{,13,20,260,900,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,24000.00000000000000000000,92.3
�F�{��,�F�{�s������,�{��,�F�{,23,51,660,210,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,8100.00000000000000000000,12.3
�F�{��,�F�{�s������,�{��,��F�{,14,4,230,970,,�q�b,���ƒn��,2022�N��P�l����,36000.00000000000000000000,156.5
�F�{��,�F�{�s������,�{����,����,2,2,130,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,26.9
�F�{��,�F�{�s������,�{����,����,3,11,360,630,,�S����,���H�ƒn��,2021�N��Q�l����,17000.00000000000000000000,47.2
�F�{��,�F�{�s������,�{����,����,2,3,120,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,26.7
�F�{��,�F�{�s������,�{��,��F�{,13,27,110,260,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,6300.00000000000000000000,57.3
�F�{��,�F�{�s������,�{��,��F�{,19,,130,,,,,2020�N��S�l����,250.00000000000000000000,1.9
�F�{��,�F�{�s������,�{����,����,3,3,120,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,25
�F�{��,�F�{�s������,�{����,����,9,4,130,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3100.00000000000000000000,23.8
�F�{��,�F�{�s������,�{��,��F�{,13,18,540,1200,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,30000.00000000000000000000,55.6
�F�{��,�F�{�s������,�{��,��F�{,13,,100,220,,�S����,,2019�N��R�l����,2900.00000000000000000000,29
�F�{��,�F�{�s������,�{��,��F�{,14,,450,820,,,���ƒn��,2019�N��R�l����,24000.00000000000000000000,53.3
�F�{��,�F�{�s������,�{��,��F�{,13,30,200,740,,�q�b,���ƒn��,2019�N��Q�l����,18000.00000000000000000000,90
�F�{��,�F�{�s������,�{��,��F�{,16,,180,,,,���ƒn��,2019�N��P�l����,1500.00000000000000000000,8.3
�F�{��,�F�{�s������,�{��,�F�{,18,35,185,90,,�S����,���ƒn��,2018�N��S�l����,1200.00000000000000000000,6.5
�F�{��,�F�{�s������,�{��,��F�{,15,42,50,120,,�S����,���ƒn��,2018�N��Q�l����,650.00000000000000000000,13
�F�{��,�F�{�s������,�{��,��F�{,11,43,105,85,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,930.00000000000000000000,8.9
�F�{��,�F�{�s������,�{��,��F�{,11,51,130,160,,�S����,��Q��Z���n��,2017�N��R�l����,1900.00000000000000000000,14.6
�F�{��,�F�{�s������,�{��,�F�{,19,45,290,220,,�ؑ�,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,5.5
�F�{��,�F�{�s������,�{��,��F�{,15,28,80,210,,�q�b,���ƒn��,2016�N��P�l����,4000.00000000000000000000,50
�F�{��,�F�{�s������,�{��,��F�{,18,,80,45,,�ؑ�,��Q��Z���n��,2016�N��P�l����,200.00000000000000000000,2.5
�F�{��,�F�{�s������,�{��,�F�{,29,56,190,300,,�y�ʓS����,���ƒn��,2015�N��Q�l����,2700.00000000000000000000,14.2
�F�{��,�F�{�s������,�{��,�F�{,120,32,410,580,,�S����,��Q��Z���n��,2015�N��Q�l����,6700.00000000000000000000,16.3
�F�{��,�F�{�s������,�{��,�F�{,28,45,135,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1000.00000000000000000000,7.4
�F�{��,�F�{�s������,�{��,�F�{,16,32,450,1800,,�q�b,���ƒn��,2015�N��P�l����,18000.00000000000000000000,40
�F�{��,�F�{�s������,�{��,��F�{,16,33,110,450,,�S����,���ƒn��,2015�N��P�l����,2200.00000000000000000000,20
�F�{��,�F�{�s������,�{��,�F�{,21,20,900,1000,,�S����,��Q��Z���n��,2014�N��P�l����,18000.00000000000000000000,20
�F�{��,�F�{�s������,�{��,��F�{,18,19,380,1500,,�q�b,���ƒn��,2014�N��P�l����,30000.00000000000000000000,78.9
�F�{��,�F�{�s������,�{��,��F�{,15,70,90,,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,550.00000000000000000000,6.1
�F�{��,�F�{�s������,�{��,��F�{,12,48,175,,,�ؑ�,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,8
�F�{��,�F�{�s������,�{��,��F�{,13,30,200,,,�q�b,���ƒn��,2013�N��Q�l����,10000.00000000000000000000,50
�F�{��,�F�{�s������,�{��,��F�{,19,66,65,40,,�ؑ�,��Q��Z���n��,2012�N��R�l����,100.00000000000000000000,1.5
�F�{��,�F�{�s������,�{��,��F�{,13,50,400,430,,�S����,���ƒn��,2011�N��Q�l����,6700.00000000000000000000,16.8
�F�{��,�F�{�s������,�{��,�F�{,24,,95,80,,�ؑ�,��Q��Z���n��,2011�N��P�l����,650.00000000000000000000,6.8
�F�{��,�F�{�s������,�{��,��F�{,13,43,155,155,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2000.00000000000000000000,12.9
�F�{��,�F�{�s������,�{��,��F�{,15,28,80,210,,�q�b,���ƒn��,2010�N��R�l����,3900.00000000000000000000,48.8
�F�{��,�F�{�s������,�{��,��F�{,15,32,260,240,,�q�b,��Q��Z���n��,2009�N��S�l����,2100.00000000000000000000,8.1
�F�{��,�F�{�s������,�{����,�F�{,16,51,2000,740,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,19000.00000000000000000000,9.5
