�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,�������얓,����,30,,1700,,,,�s�s�v����O,2023�N��P�l����,34.00000000000000000000,0
��������,�]���s,�������얓,����,4,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.5
��������,�]���s,�������얓,����,25,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.9
��������,�]���s,�������얓,����,8,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,160.00000000000000000000,0.5
��������,�]���s,�������얓,����,60,,250,,,,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.4
��������,�]���s,�������얓,����,24,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.3
��������,�]���s,�������얓,����,21,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,62.00000000000000000000,0.3
��������,�]���s,�������얓,����,21,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,38.00000000000000000000,0.3
��������,�]���s,�������얓,����,60,,2000,,,,�s�s�v����O,2018�N��P�l����,1000.00000000000000000000,0.5
��������,�]���s,�������얓,����,11,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.6
��������,�]���s,�������얓,����,25,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,450.00000000000000000000,0.9
��������,�]���s,�������얓,����,23,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,0.6
��������,�]���s,�������얓,����,2,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,1.5
��������,�]���s,�������얓,����,2,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,910.00000000000000000000,0.9
��������,�]���s,�������얓,����,2,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,1.5
��������,�]���s,�������얓,����,24,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.9
��������,�]���s,�������얓,����,4,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,140.00000000000000000000,0.4
��������,�]���s,�������얓,����,19,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,290.00000000000000000000,0.2
��������,�]���s,�������얓,����,90,,900,,,,�s�s�v����O,2015�N��S�l����,270.00000000000000000000,0.3
��������,�]���s,�������얓,����,90,,1100,,,,�s�s�v����O,2015�N��S�l����,330.00000000000000000000,0.3
��������,�]���s,�������얓,����,11,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,190.00000000000000000000,0.6
��������,�]���s,�������얓,����,2,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,550.00000000000000000000,0.9
��������,�]���s,�������얓,����,25,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.3
��������,�]���s,�������얓,����,60,,1200,,,,�s�s�v����O,2014�N��R�l����,90.00000000000000000000,0.1
��������,�]���s,�������얓,����,12,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,140.00000000000000000000,0.4
��������,�]���s,�������얓,����,3,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,130.00000000000000000000,0.9
��������,�]���s,�������얓,����,13,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,100.00000000000000000000,0.2
��������,�]���s,�������얓,����,4,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,180.00000000000000000000,1.1
��������,�]���s,�������얓,����,28,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,180.00000000000000000000,0.7
��������,�]���s,�������얓,����,90,,1800,,,,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.1
��������,�]���s,�������얓,����,24,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,590.00000000000000000000,0.7
��������,�]���s,�������얓,����,90,,110,,,,�s�s�v����O,2011�N��S�l����,25.00000000000000000000,0.2
��������,�]���s,�������얓,����,90,,135,,,,�s�s�v����O,2011�N��S�l����,58.00000000000000000000,0.4
��������,�]���s,�������얓,����,11,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,180.00000000000000000000,0.3
��������,�]���s,�������얓,����,8,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,350.00000000000000000000,0.7
��������,�]���s,�������얓,����,3,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,150.00000000000000000000,0.8
��������,�]���s,�������얓,����,8,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,420.00000000000000000000,0.8
��������,�]���s,�������얓,����,2,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,550.00000000000000000000,1
��������,�]���s,�������얓,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,29.00000000000000000000,0.4
��������,�]���s,�������얓,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,180.00000000000000000000,1.1
��������,�]���s,�������얓,����,5,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,660.00000000000000000000,1.8
��������,�]���s,�������얓,����,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,450.00000000000000000000,1
��������,�]���s,�������얓,,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,60.00000000000000000000,0.4
��������,�]���s,�������얓,����,8,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,4.6
��������,�]���s,�������얓,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,95.00000000000000000000,1.1
��������,�]���s,�������얓,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,170.00000000000000000000,1.1
��������,�]���s,�������얓,,,,230,,,,,2007�N��S�l����,250.00000000000000000000,1.1
��������,�]���s,�������얓,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,140.00000000000000000000,0.5
