�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,��Ë���,����,5,11,200,200,,�ؑ�,�s�s�v����O,2019�N��R�l����,3700.00000000000000000000,18.5
���R��,���R�s�k��,��Ë���,����,6,4,230,90,,�ؑ�,�s�s�v����O,2019�N��Q�l����,4400.00000000000000000000,19.1
���R��,���R�s�k��,��Ë���,����,14,,250,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,340.00000000000000000000,1.4
���R��,���R�s�k��,��Ë���,����,13,48,90,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,4.4
���R��,���R�s�k��,��Ë���,����,10,52,65,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,3.1
���R��,���R�s�k��,��Ë���,����,13,48,195,260,,�S����,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,3.1
���R��,���R�s�k��,��Ë���,����,9,,195,35,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.5
���R��,���R�s�k��,��Ë���,����,4,34,250,210,,�ؑ�,�s�s�v����O,2015�N��Q�l����,600.00000000000000000000,2.4
���R��,���R�s�k��,��Ë���,����,4,34,250,210,,�ؑ�,�s�s�v����O,2015�N��Q�l����,600.00000000000000000000,2.4
���R��,���R�s�k��,��Ë���,����,11,52,260,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,4.2
���R��,���R�s�k��,��Ë���,����,60,,65,,,,�s�s�v����O,2015�N��P�l����,190.00000000000000000000,2.9
���R��,���R�s�k��,��Ë���,����,8,,110,,,,�s�s�v����O,2015�N��P�l����,310.00000000000000000000,2.8
���R��,���R�s�k��,��Ë���,����,11,33,730,390,,�S����,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,1.9
���R��,���R�s�k��,��Ë���,����,15,58,220,,,�q�b,�s�s�v����O,2013�N��S�l����,110.00000000000000000000,0.5
���R��,���R�s�k��,��Ë���,����,9,33,300,165,,�ؑ�,�s�s�v����O,2008�N��R�l����,2300.00000000000000000000,7.7
