�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚�w�O,�O�O,7,31,270,970,,�S����,���ƒn��,2023�N��R�l����,2200.00000000000000000000,8.1
�X��,�O�O�s,�厚�w�O,�O�O,8,13,110,150,,�ؑ�,���ƒn��,2023�N��P�l����,2100.00000000000000000000,19.1
�X��,�O�O�s,�厚�w�O,�O�O,7,11,390,140,,�ؑ�,���ƒn��,2020�N��Q�l����,3600.00000000000000000000,9.2
�X��,�O�O�s,�厚�w�O,�O�O,8,5,95,80,,�ؑ�,���ƒn��,2019�N��P�l����,2500.00000000000000000000,26.3
�X��,�O�O�s,�厚�w�O,�O�O,11,,940,,,,���ƒn��,2018�N��S�l����,2000.00000000000000000000,2.1
�X��,�O�O�s,�厚�w�O,�O�O,10,,480,,,,���ƒn��,2018�N��S�l����,2700.00000000000000000000,5.6
�X��,�O�O�s,�厚�w�O,�O�O,10,,930,,,,���ƒn��,2018�N��S�l����,5200.00000000000000000000,5.6
�X��,�O�O�s,�厚�w�O��,�O�O,5,,270,,,,���ƒn��,2018�N��S�l����,5400.00000000000000000000,20
�X��,�O�O�s,�厚�w�O��,�O�O,3,27,125,310,,�S����,���ƒn��,2018�N��Q�l����,2700.00000000000000000000,21.6
�X��,�O�O�s,�厚�w�O��,�O�O,3,27,100,210,,�S����,���ƒn��,2017�N��R�l����,2500.00000000000000000000,25
�X��,�O�O�s,�厚�w�O,�O�O,9,,95,130,,�ؑ�,���ƒn��,2015�N��S�l����,520.00000000000000000000,5.5
�X��,�O�O�s,�厚�w�O,�O�O,8,32,110,150,,�ؑ�,���ƒn��,2014�N��S�l����,980.00000000000000000000,8.9
�X��,�O�O�s,�厚�w�O��,�O�O,4,27,100,105,,�ؑ�,���ƒn��,2012�N��R�l����,1400.00000000000000000000,14
�X��,�O�O�s,�厚�w�O��,�O�O,7,25,600,2000,,�r�q�b,���ƒn��,2011�N��S�l����,33000.00000000000000000000,55
�X��,�O�O�s,�厚�w�O��,�O�O,4,24,180,290,,�S����,���ƒn��,2009�N��P�l����,4300.00000000000000000000,23.9
�X��,�O�O�s,�厚�w�O,�O�O,9,37,280,185,,�ؑ�,���ƒn��,2007�N��R�l����,3700.00000000000000000000,13.2
