�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,8,17,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,780.00000000000000000000,14.2
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,4,17,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1000.00000000000000000000,15.4
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,4,17,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1100.00000000000000000000,16.9
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,5,17,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,24.6
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,4,17,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1600.00000000000000000000,20
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,4,17,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,1500.00000000000000000000,23.1
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,4,17,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,1200.00000000000000000000,18.5
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,8,17,50,,�Q�k�c�j,�q�b,���ƒn��,2013�N��S�l����,900.00000000000000000000,18
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,6,17,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1300.00000000000000000000,20
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,6,17,50,,�Q�k�c�j,�q�b,���ƒn��,2013�N��P�l����,600.00000000000000000000,12
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,6,17,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,1200.00000000000000000000,18.5
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,6,17,65,,,�q�b,���ƒn��,2012�N��R�l����,860.00000000000000000000,13.2
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,6,17,65,,,�q�b,���ƒn��,2012�N��R�l����,890.00000000000000000000,13.7
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,5,17,80,,,�q�b,���ƒn��,2012�N��Q�l����,1200.00000000000000000000,15
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,5,17,65,,,�q�b,���ƒn��,2012�N��Q�l����,910.00000000000000000000,14
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,5,17,50,,�Q�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,1100.00000000000000000000,22
