�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}���s,���J,����,14,41,620,220,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,2.9
��錧,�}���s,���J,����,11,35,250,175,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,670.00000000000000000000,2.7
��錧,�}���s,���J,����,16,42,240,150,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,580.00000000000000000000,2.4
��錧,�}���s,���J,����,16,6,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,10.9
��錧,�}���s,���J,����,16,5,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,10.5
��錧,�}���s,���J,����,14,6,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,13.3
��錧,�}���s,���J,����,14,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,11.4
��錧,�}���s,���J,����,20,10,230,115,,�ؑ�,���Z���n��,2015�N��P�l����,2500.00000000000000000000,10.9
��錧,�}���s,���J,����,13,11,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,7.7
��錧,�}���s,���J,����,13,11,230,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,6.5
��錧,�}���s,���J,����,9,11,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,10
��錧,�}���s,���J,����,15,,370,,,,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,10.5
��錧,�}���s,���J,����,15,12,195,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,13.3
��錧,�}���s,���J,����,16,13,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,11.3
��錧,�}���s,���J,����,14,,230,,,,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,4.8
