�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,,150,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,12.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,,200,,,,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,,150,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,9.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,,110,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,460.00000000000000000000,4.2
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,26,,220,,,,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,14.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,,100,,,,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,13
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,13.5
�_�ސ쌧,���l�s���,�i�c��,�O����,21,,150,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,14
�_�ސ쌧,���l�s���,�i�c��,�O����,21,,115,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,20
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,,120,,,,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,19.2
�_�ސ쌧,���l�s���,�i�c��,�O����,30,,390,,,,��P���w�Z����p�n��,2014�N��R�l����,5200.00000000000000000000,13.3
�_�ސ쌧,���l�s���,�i�c��,�O����,26,,100,,,,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,24
�_�ސ쌧,���l�s���,�i�c��,�O����,26,,2000,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,0.8
�_�ސ쌧,���l�s���,�i�c��,�O����,28,,2000,,,,��Q���w�Z����p�n��,2013�N��Q�l����,9300.00000000000000000000,4.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,25,,380,,,,���H�ƒn��,2013�N��P�l����,4300.00000000000000000000,11.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,12.5
�_�ސ쌧,���l�s���,�i�c��,�O����,28,,220,,,,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,17.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,28,,175,,,,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,17.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,,165,,,,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,17.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,,115,,,,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,22.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,29,,100,,,,,2009�N��S�l����,2400.00000000000000000000,24
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,29,,100,,,,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,25
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,26,,140,,,,,2009�N��S�l����,2500.00000000000000000000,17.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,26,,130,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,17.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,,130,,,,,2009�N��R�l����,2400.00000000000000000000,18.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,29,,110,,,,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,18.2
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,29,,100,,,,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,24
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,29,,100,,,,��P���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,22
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,19,,130,,,,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,16.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,,130,,,,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,23.1
�_�ސ쌧,���l�s���,�i�c��,�O����,28,,240,,,,��P���w�Z����p�n��,2007�N��S�l����,5100.00000000000000000000,21.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,25,,100,,,,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,28
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,28,,195,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,18.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,28,,260,,,,��P���w�Z����p�n��,2006�N��S�l����,4000.00000000000000000000,15.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,29,,230,,,,��P��Z���n��,2006�N��R�l����,3500.00000000000000000000,15.2
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,29,,200,,,,��P���w�Z����p�n��,2006�N��R�l����,3600.00000000000000000000,18
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,26,,195,,,,��Q�풆���w�Z����p�n��,2006�N��R�l����,2600.00000000000000000000,13.3
�_�ސ쌧,���l�s���,�i�c��,�O����,21,,150,,,,��Q�풆���w�Z����p�n��,2006�N��R�l����,3300.00000000000000000000,22
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,25,,150,,,,��Q�풆���w�Z����p�n��,2006�N��Q�l����,2600.00000000000000000000,17.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,25,,230,,,,��P���w�Z����p�n��,2006�N��Q�l����,120.00000000000000000000,0.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,26,,260,,,,��Q�풆���w�Z����p�n��,2005�N��S�l����,2200.00000000000000000000,8.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,,200,,,,��P���w�Z����p�n��,2005�N��R�l����,3600.00000000000000000000,18
