�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���]�s,�����,�č�,13,19,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,70
�����s,���]�s,�����,�č�,13,26,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,61.7
�����s,���]�s,�����,�č�,13,19,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,55
�����s,���]�s,�����,�č�,12,26,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,66.7
�����s,���]�s,�����,�č�,12,26,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,73.3
�����s,���]�s,�����,�č�,13,,60,,�Q�k�c�j,�q�b,,2020�N��S�l����,3400.00000000000000000000,56.7
�����s,���]�s,�����,�č�,14,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,26.2
�����s,���]�s,�����,�č�,14,51,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,47.3
�����s,���]�s,�����,�č�,13,,55,,,,,2018�N��S�l����,2600.00000000000000000000,47.3
�����s,���]�s,�����,�č�,14,51,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,30.9
�����s,���]�s,�����,����,15,19,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,50.9
�����s,���]�s,�����,�č�,14,26,60,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,51.7
�����s,���]�s,�����,�č�,14,26,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,53.3
�����s,���]�s,�����,���P�u,19,24,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,40
�����s,���]�s,�����,���P�u,20,24,75,,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,36
�����s,���]�s,�����,�č�,15,51,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,41.8
�����s,���]�s,�����,�č�,14,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,43.1
�����s,���]�s,�����,�č�,14,51,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,36.4
�����s,���]�s,�����,�č�,13,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,40
�����s,���]�s,�����,�č�,12,26,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,45
�����s,���]�s,�����,�č�,13,51,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,40
�����s,���]�s,�����,����,13,26,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,41.7
�����s,���]�s,�����,�č�,14,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,38.5
�����s,���]�s,�����,�č�,14,51,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,45.5
�����s,���]�s,�����,�č�,14,51,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,25.5
�����s,���]�s,�����,�č�,13,19,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,51.7
�����s,���]�s,�����,���P�u,,24,85,,�R�k�c�j,�q�b,,2010�N��P�l����,3100.00000000000000000000,36.5
�����s,���]�s,�����,����,15,19,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,55
�����s,���]�s,�����,�č�,14,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,41.5
�����s,���]�s,�����,�č�,13,51,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,2500.00000000000000000000,38.5
�����s,���]�s,�����,�č�,12,26,60,,�Q�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,50
�����s,���]�s,�����,���P�u,18,24,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,44.4
�����s,���]�s,�����,�č�,14,51,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,32.7
