�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���̌S���쒬,����,����,23,38,440,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,2.5
���쌧,���̌S���쒬,����,����,7,,290,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,15.5
���쌧,���̌S���쒬,����,����,5,1,220,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,11.8
���쌧,���̌S���쒬,����,����,18,36,195,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,460.00000000000000000000,2.4
���쌧,���̌S���쒬,����,����,15,44,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,420.00000000000000000000,2.2
���쌧,���̌S���쒬,����,����,14,43,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,2.1
���쌧,���̌S���쒬,����,��{,14,4,230,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,9.6
���쌧,���̌S���쒬,����,����,18,,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,7
���쌧,���̌S���쒬,����,����,11,5,160,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,14.4
���쌧,���̌S���쒬,����,����,12,6,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,14.5
���쌧,���̌S���쒬,����,����,9,,510,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,1.3
���쌧,���̌S���쒬,����,����,5,54,270,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,950.00000000000000000000,3.5
���쌧,���̌S���쒬,����,����,15,42,630,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,1.3
���쌧,���̌S���쒬,����,����,11,6,350,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4200.00000000000000000000,12
���쌧,���̌S���쒬,����,����,2,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3200.00000000000000000000,16
���쌧,���̌S���쒬,����,����,2,9,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2700.00000000000000000000,16.4
���쌧,���̌S���쒬,����,����,16,44,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,5.5
���쌧,���̌S���쒬,����,����,2,9,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2600.00000000000000000000,15.8
���쌧,���̌S���쒬,����,����,2,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,7200.00000000000000000000,18
���쌧,���̌S���쒬,����,����,1,9,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2700.00000000000000000000,16.4
���쌧,���̌S���쒬,����,����,12,14,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,8.1
���쌧,���̌S���쒬,����,��,23,30,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,5.6
���쌧,���̌S���쒬,����,��{,11,32,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,900.00000000000000000000,2
���쌧,���̌S���쒬,����,��{,30,21,250,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,990.00000000000000000000,4
���쌧,���̌S���쒬,����,��,19,36,1100,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,1
���쌧,���̌S���쒬,����,��{,19,27,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,5
���쌧,���̌S���쒬,����,��{,19,,240,90,,�ؑ�,,2009�N��R�l����,730.00000000000000000000,3
���쌧,���̌S���쒬,����,��{,28,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,330.00000000000000000000,1.7
���쌧,���̌S���쒬,����,��{,18,34,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,7.3
