�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,���,���Ē�,30,1,165,95,,,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,23.6
�É���,���}�s,���,���},29,23,310,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,7.7
�É���,���}�s,���,���Ē�,30,2,165,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,23.6
�É���,���}�s,���,���Ē�,30,1,200,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,23
�É���,���}�s,���,���},30,,2000,,,,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,2.5
�É���,���}�s,���,���},30,,70,,,�ؑ�,�s�X���������,2018�N��R�l����,150.00000000000000000000,2.1
�É���,���}�s,���,���},29,8,145,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,17.2
�É���,���}�s,���,���},30,,820,1500,,�S����,��P��Z���n��,2015�N��S�l����,4800.00000000000000000000,5.9
�É���,���}�s,���,���},30,54,85,45,,�ؑ�,��P��Z���n��,2015�N��R�l����,110.00000000000000000000,1.3
�É���,���}�s,���,���},30,,165,,,,�s�X���������,2014�N��Q�l����,3000.00000000000000000000,18.2
�É���,���}�s,���,���},26,47,200,90,,�ؑ�,�s�X���������,2013�N��R�l����,900.00000000000000000000,4.5
�É���,���}�s,���,���},30,49,200,120,,�ؑ�,�s�X���������,2012�N��Q�l����,1000.00000000000000000000,5
�É���,���}�s,���,���},30,24,130,95,,�y�ʓS����,�s�X���������,2012�N��P�l����,1100.00000000000000000000,8.5
�É���,���}�s,���,���},30,28,140,165,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,11.4
�É���,���}�s,���,���},28,47,240,75,,�ؑ�,�s�X���������,2010�N��S�l����,1800.00000000000000000000,7.5
�É���,���}�s,���,���},30,47,240,75,,�ؑ�,�s�X���������,2010�N��R�l����,850.00000000000000000000,3.5
�É���,���}�s,���,���},30,15,175,115,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3500.00000000000000000000,20
�É���,���}�s,���,���},25,15,175,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,3700.00000000000000000000,21.1
�É���,���}�s,���,���},28,,85,60,,�ؑ�,���Z���n��,2009�N��R�l����,680.00000000000000000000,8
�É���,���}�s,���,���},30,21,250,110,,�ؑ�,�s�X���������,2008�N��R�l����,2400.00000000000000000000,9.6
�É���,���}�s,���,���},28,25,300,195,,�S����,��P��Z���n��,2008�N��P�l����,2800.00000000000000000000,9.3
