�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�B�s,���R���K,���R,25,11,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,7.7
�R����,�b�B�s,���R���K,���R,23,26,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,5.2
�R����,�b�B�s,���R���K,���R,29,41,290,175,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,4.8
�R����,�b�B�s,���R���K,���R,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,130.00000000000000000000,0.8
�R����,�b�B�s,���R���K,���R,21,31,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,1.8
�R����,�b�B�s,���R���K,���R,23,45,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,2.3
�R����,�b�B�s,���R���K,���R,30,33,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,830.00000000000000000000,2.5
�R����,�b�B�s,���R���K,���R,25,36,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,4.6
�R����,�b�B�s,���R���K,���R,29,16,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2400.00000000000000000000,10.9
