�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�c���s,�А�,�O�͓c��,30,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,10.9
���m��,�c���s,�А�,�O�͓c��,30,19,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,6.8
���m��,�c���s,�А�,�O�͓c��,60,20,250,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,6
���m��,�c���s,�А�,�O�͓c��,30,,280,,,,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.9
���m��,�c���s,�А�,�O�͓c��,30,8,970,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,14000.00000000000000000000,14.4
���m��,�c���s,�А�,�O�͓c��,30,20,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.1
���m��,�c���s,�А�,�O�͓c��,30,10,175,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,2100.00000000000000000000,12
���m��,�c���s,�А�,�O�͓c��,30,,280,,,,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,10
���m��,�c���s,�А�,�O�͓c��,30,12,185,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,10.3
���m��,�c���s,�А�,�O�͓c��,30,14,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,9.1
���m��,�c���s,�А�,�O�͓c��,30,16,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,13.3
���m��,�c���s,�А�,�O�͓c��,30,22,200,115,,�S����,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,11
���m��,�c���s,�А�,�O�͓c��,30,22,200,115,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,11
