�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,������,�k��,30,32,2000,1500,,�q�b,���H�ƒn��,2023�N��P�l����,5300.00000000000000000000,2.7
�k�C��,�k���s,������,���k��,30,43,280,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,1.6
�k�C��,�k���s,������,�k��,30,,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,0.9
�k�C��,�k���s,������,�k��,30,36,450,290,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,1.8
�k�C��,�k���s,������,�k��,30,4,340,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,9.7
�k�C��,�k���s,������,�k��,30,34,410,200,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.5
�k�C��,�k���s,������,�k��,30,38,300,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,3.3
�k�C��,�k���s,������,�k��,30,29,510,195,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,2.4
�k�C��,�k���s,������,�k��,30,42,1400,290,,,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,1.8
�k�C��,�k���s,������,�k��,30,40,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,49000.00000000000000000000,24.5
�k�C��,�k���s,������,�k��,30,54,340,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�k���s,������,�k��,30,,200,,,,��P��Z���n��,2015�N��P�l����,370.00000000000000000000,1.9
�k�C��,�k���s,������,�k��,30,11,250,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,6.4
�k�C��,�k���s,������,�k��,30,31,270,175,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,7.4
�k�C��,�k���s,������,�k��,30,37,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,720.00000000000000000000,2.2
�k�C��,�k���s,������,�k��,30,,300,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,570.00000000000000000000,1.9
�k�C��,�k���s,������,�k��,30,32,2000,1500,,�q�b,���H�ƒn��,2009�N��P�l����,25000.00000000000000000000,12.5
�k�C��,�k���s,������,�k��,30,28,890,440,,�S����,���H�ƒn��,2008�N��S�l����,4000.00000000000000000000,4.5
