�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���Y��,����,60,42,320,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,5.3
���茧,����s,���Y��,����,60,54,125,135,,�ؑ�,���Z���n��,2020�N��Q�l����,350.00000000000000000000,2.8
���茧,����s,���Y��,����,60,33,1900,,,�S����,�H�ƒn��,2018�N��R�l����,8000.00000000000000000000,4.2
���茧,����s,���Y��,����,60,7,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,22.3
���茧,����s,���Y��,����,60,,85,65,,�ؑ�,,2016�N��Q�l����,500.00000000000000000000,5.9
���茧,����s,���Y��,����,60,9,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,18.7
���茧,����s,���Y��,����,60,9,105,85,,�ؑ�,���Z���n��,2014�N��R�l����,2400.00000000000000000000,22.9
���茧,����s,���Y��,����,60,9,145,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,20
���茧,����s,���Y��,����,60,,800,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,2.5
���茧,����s,���Y��,,,,85,90,,�ؑ�,,2009�N��R�l����,750.00000000000000000000,8.8
