�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�Е�,����,24,,70,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,32.9
���茧,����s,�Е�,����,30,59,180,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,1.8
���茧,����s,�Е�,����,19,57,50,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,170.00000000000000000000,3.4
���茧,����s,�Е�,����,30,,260,65,,,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,0.8
���茧,����s,�Е�,����,28,,90,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,2.2
���茧,����s,�Е�,����,21,60,490,880,,�q�b,���ƒn��,2020�N��R�l����,7400.00000000000000000000,15.1
���茧,����s,�Е�,����,25,59,370,,,�ؑ�,��P��Z���n��,2019�N��S�l����,4700.00000000000000000000,12.7
���茧,����s,�Е�,����,30,31,220,,,�S����,,2019�N��R�l����,2200.00000000000000000000,10
���茧,����s,�Е�,����,26,55,1900,1200,,�r�q�b,��P��Z���n��,2018�N��P�l����,25000.00000000000000000000,13.2
���茧,����s,�Е�,����,30,63,95,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,50.00000000000000000000,0.5
���茧,����s,�Е�,����,30,46,140,120,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,8.6
���茧,����s,�Е�,����,21,19,125,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,24.8
���茧,����s,�Е�,����,30,48,185,100,,�q�b,��P��Z���n��,2016�N��R�l����,480.00000000000000000000,2.6
���茧,����s,�Е�,����,30,,210,,,,,2015�N��S�l����,800.00000000000000000000,3.8
���茧,����s,�Е�,����,30,60,130,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,1.2
���茧,����s,�Е�,����,26,,165,,,,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,10.9
���茧,����s,�Е�,����,26,52,125,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,8
���茧,����s,�Е�,����,30,63,45,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,6.7
���茧,����s,�Е�,����,29,59,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,220.00000000000000000000,1.2
���茧,����s,�Е�,����,30,,180,,,�ؑ�,,2012�N��P�l����,180.00000000000000000000,1
���茧,����s,�Е�,����,30,,120,,,,,2011�N��S�l����,250.00000000000000000000,2.1
���茧,����s,�Е�,�V��H��,4,,115,,,,,2011�N��Q�l����,2300.00000000000000000000,20
���茧,����s,�Е�,����,30,,240,,,�ؑ�,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,1.3
���茧,����s,�Е�,����,29,,1000,300,,�ؑ�,��P��Z���n��,2010�N��P�l����,12000.00000000000000000000,12
���茧,����s,�Е�,����,30,63,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,4.4
���茧,����s,�Е�,����,26,60,95,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,22.1
���茧,����s,�Е�,,,40,340,240,,�q�b,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,11.5
���茧,����s,�Е�,����,,33,120,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,10
���茧,����s,�Е�,����,30,51,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,4.4
���茧,����s,�Е�,����,,34,145,170,,�ؑ�,,2007�N��R�l����,2400.00000000000000000000,16.6
