�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,����,�Q�n����,19,35,210,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,850.00000000000000000000,4
�Q�n��,�����s,����,�Q�n����,14,1,145,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,14.5
�Q�n��,�����s,����,�Q�n����,21,17,220,90,,,��P��Z���n��,2023�N��Q�l����,230.00000000000000000000,1
�Q�n��,�����s,����,�Q�n����,26,55,270,65,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��Q�l����,530.00000000000000000000,2
�Q�n��,�����s,����,�Q�n����,15,51,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,160.00000000000000000000,0.8
�Q�n��,�����s,����,�Q�n����,30,34,670,380,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,2.2
�Q�n��,�����s,����,�Q�n����,30,1,250,90,,,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,16
�Q�n��,�����s,����,�Q�n����,8,23,240,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,5.4
�Q�n��,�����s,����,�Q�n����,6,50,130,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,2.7
�Q�n��,�����s,����,�Q�n����,19,19,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,9.2
�Q�n��,�����s,����,�Q�n����,13,,290,,,,��P���w�Z����p�n��,2022�N��S�l����,730.00000000000000000000,2.5
�Q�n��,�����s,����,�Q�n����,26,1,220,100,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,13.6
�Q�n��,�����s,����,�Q�n����,20,42,330,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,2.9
�Q�n��,�����s,����,�Q�n����,30,34,180,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,470.00000000000000000000,2.6
�Q�n��,�����s,����,�Q�n����,16,48,210,210,,�S����,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,3.3
�Q�n��,�����s,����,�Q�n����,23,2,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,8.9
�Q�n��,�����s,����,�Q�n����,9,43,2000,550,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,0.8
�Q�n��,�����s,����,�Q�n����,10,2,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
�Q�n��,�����s,����,�Q�n����,14,2,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,8.7
�Q�n��,�����s,����,�Q�n����,15,33,230,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,500.00000000000000000000,2.2
�Q�n��,�����s,����,�Q�n����,2,3,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,20.7
�Q�n��,�����s,����,�Q�n����,29,49,135,75,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,2.6
�Q�n��,�����s,����,�Q�n����,3,26,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,7.9
�Q�n��,�����s,����,�Q�n����,11,21,310,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,7.7
�Q�n��,�����s,����,�Q�n����,28,2,200,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15
�Q�n��,�����s,����,�Q�n����,26,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,9.2
�Q�n��,�����s,����,�Q�n����,15,59,290,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,600.00000000000000000000,2.1
�Q�n��,�����s,����,�Q�n����,26,,310,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,1.9
�Q�n��,�����s,����,�Q�n����,21,3,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,9.1
�Q�n��,�����s,����,�Q�n����,26,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,10
�Q�n��,�����s,����,�Q�n����,18,51,410,100,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,0.6
�Q�n��,�����s,����,�Q�n����,7,55,120,,,,�ߗ׏��ƒn��,2021�N��Q�l����,180.00000000000000000000,1.5
�Q�n��,�����s,����,�Q�n����,21,3,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,9.6
�Q�n��,�����s,����,�Q�n����,16,,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,170.00000000000000000000,0.9
�Q�n��,�����s,����,�Q�n����,14,22,185,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,870.00000000000000000000,4.7
�Q�n��,�����s,����,�Q�n����,8,24,190,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,3.6
�Q�n��,�����s,����,�Q�n����,20,,400,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,7.5
�Q�n��,�����s,����,�Q�n����,14,4,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,13.9
�Q�n��,�����s,����,�Q�n����,5,50,850,910,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,750.00000000000000000000,0.9
�Q�n��,�����s,����,�Q�n����,30,32,800,55,,�ؑ�,�s�X���������,2020�N��Q�l����,850.00000000000000000000,1.1
�Q�n��,�����s,����,�Q�n����,13,4,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,15
�Q�n��,�����s,����,�Q�n����,30,35,240,80,,�ؑ�,�s�X���������,2020�N��P�l����,490.00000000000000000000,2
�Q�n��,�����s,����,�Q�n����,4,46,180,160,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,400.00000000000000000000,2.2
�Q�n��,�����s,����,�Q�n����,28,19,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6
�Q�n��,�����s,����,�Q�n����,23,4,300,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,7.3
�Q�n��,�����s,����,�Q�n����,21,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11
�Q�n��,�����s,����,�Q�n����,21,48,230,50,,�ؑ�,���H�ƒn��,2020�N��P�l����,650.00000000000000000000,2.8
�Q�n��,�����s,����,�Q�n����,30,31,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,5
�Q�n��,�����s,����,�Q�n����,30,4,250,115,,,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,11.6
�Q�n��,�����s,����,�Q�n����,28,,195,,,,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,16.9
�Q�n��,�����s,����,�Q�n����,28,5,310,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,8.7
�Q�n��,�����s,����,�Q�n����,20,37,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.6
�Q�n��,�����s,����,�Q�n����,30,45,160,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1.9
�Q�n��,�����s,����,�Q�n����,24,5,230,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1900.00000000000000000000,8.3
�Q�n��,�����s,����,�Q�n����,13,31,500,160,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,1900.00000000000000000000,3.8
�Q�n��,�����s,����,�Q�n����,2,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,9.5
�Q�n��,�����s,����,�Q�n����,28,4,200,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,17.5
�Q�n��,�����s,����,�Q�n����,4,59,360,95,,,�ߗ׏��ƒn��,2019�N��R�l����,1300.00000000000000000000,3.6
�Q�n��,�����s,����,�Q�n����,13,46,740,430,,�S����,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,3.1
�Q�n��,�����s,����,�Q�n����,8,61,310,250,,�ؑ�,���ƒn��,2019�N��Q�l����,200.00000000000000000000,0.6
�Q�n��,�����s,����,�Q�n����,11,5,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,15
�Q�n��,�����s,����,�Q�n����,30,6,230,85,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,7.4
�Q�n��,�����s,����,�Q�n����,26,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,10.5
�Q�n��,�����s,����,�Q�n����,30,6,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,10.5
�Q�n��,�����s,����,�Q�n����,26,36,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,470.00000000000000000000,2.6
�Q�n��,�����s,����,�Q�n����,30,43,1200,145,,�S����,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.3
�Q�n��,�����s,����,�Q�n����,23,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,11
�Q�n��,�����s,����,�Q�n����,9,6,190,110,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2700.00000000000000000000,14.2
�Q�n��,�����s,����,�Q�n����,26,5,190,120,,,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,14.7
�Q�n��,�����s,����,�Q�n����,30,40,150,110,,�ؑ�,�s�X���������,2018�N��Q�l����,320.00000000000000000000,2.1
�Q�n��,�����s,����,�Q�n����,28,6,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,10.5
�Q�n��,�����s,����,�Q�n����,25,6,300,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,11.7
�Q�n��,�����s,����,�Q�n����,25,38,80,90,,�ؑ�,�s�X���������,2018�N��Q�l����,310.00000000000000000000,3.9
�Q�n��,�����s,����,�Q�n����,13,6,200,120,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2400.00000000000000000000,12
�Q�n��,�����s,����,�Q�n����,20,7,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,8.6
�Q�n��,�����s,����,�Q�n����,23,58,240,100,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,2.5
�Q�n��,�����s,����,�Q�n����,18,7,210,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,9
�Q�n��,�����s,����,�Q�n����,15,7,175,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,9.1
�Q�n��,�����s,����,�Q�n����,26,7,340,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,9.4
�Q�n��,�����s,����,�Q�n����,9,33,610,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,4.1
�Q�n��,�����s,����,�Q�n����,30,31,190,110,,�ؑ�,���Z���n��,2017�N��R�l����,660.00000000000000000000,3.5
�Q�n��,�����s,����,�Q�n����,15,7,175,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,9.7
�Q�n��,�����s,����,�Q�n����,21,44,210,45,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,820.00000000000000000000,3.9
�Q�n��,�����s,����,�Q�n����,13,7,200,120,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2300.00000000000000000000,11.5
�Q�n��,�����s,����,�Q�n����,18,7,210,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,11.4
�Q�n��,�����s,����,�Q�n����,4,51,85,140,,�S����,���ƒn��,2017�N��P�l����,200.00000000000000000000,2.4
�Q�n��,�����s,����,�Q�n����,6,33,460,200,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,8.7
�Q�n��,�����s,����,�Q�n����,7,12,175,70,,�ؑ�,���ƒn��,2017�N��P�l����,2000.00000000000000000000,11.4
�Q�n��,�����s,����,�Q�n����,9,36,980,1100,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,8300.00000000000000000000,8.5
�Q�n��,�����s,����,�Q�n����,30,28,1200,170,,�ؑ�,�s�X���������,2016�N��S�l����,2500.00000000000000000000,2.1
�Q�n��,�����s,����,�Q�n����,24,8,280,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,7.5
�Q�n��,�����s,����,�Q�n����,25,58,880,195,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,0.3
�Q�n��,�����s,����,�Q�n����,19,8,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,10
�Q�n��,�����s,����,�Q�n����,25,8,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,11.3
�Q�n��,�����s,����,�Q�n����,4,42,175,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,2.3
�Q�n��,�����s,����,�Q�n����,18,48,170,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,630.00000000000000000000,3.7
�Q�n��,�����s,����,�Q�n����,21,9,200,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,8.5
�Q�n��,�����s,����,�Q�n����,28,8,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,9.2
�Q�n��,�����s,����,�Q�n����,8,8,210,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,12.9
�Q�n��,�����s,����,�Q�n����,20,8,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,12.3
�Q�n��,�����s,����,�Q�n����,13,,320,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,1.6
�Q�n��,�����s,����,�Q�n����,21,9,200,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,8
�Q�n��,�����s,����,�Q�n����,13,65,220,250,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2100.00000000000000000000,9.5
�Q�n��,�����s,����,�Q�n����,20,8,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,11.2
�Q�n��,�����s,����,�Q�n����,16,36,230,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.4
�Q�n��,�����s,����,�Q�n����,6,,240,,,,���H�ƒn��,2015�N��S�l����,940.00000000000000000000,3.9
�Q�n��,�����s,����,�Q�n����,30,18,180,125,,�y�ʓS����,�s�X���������,2015�N��S�l����,2000.00000000000000000000,11.1
�Q�n��,�����s,����,�Q�n����,1,8,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,11.2
�Q�n��,�����s,����,�Q�n����,30,48,150,55,,�ؑ�,�s�X���������,2015�N��S�l����,200.00000000000000000000,1.3
�Q�n��,�����s,����,�Q�n����,21,8,270,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,7
�Q�n��,�����s,����,�Q�n����,25,42,320,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,730.00000000000000000000,2.3
�Q�n��,�����s,����,�Q�n����,9,46,80,130,,�ؑ�,���ƒn��,2015�N��R�l����,430.00000000000000000000,5.4
�Q�n��,�����s,����,�Q�n����,16,9,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,13.3
�Q�n��,�����s,����,�Q�n����,13,50,130,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,220.00000000000000000000,1.7
�Q�n��,�����s,����,�Q�n����,25,10,160,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,10
�Q�n��,�����s,����,�Q�n����,25,10,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,11.9
�Q�n��,�����s,����,�Q�n����,18,66,420,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,2.9
�Q�n��,�����s,����,�Q�n����,20,9,180,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,7.8
�Q�n��,�����s,����,�Q�n����,14,77,220,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,170.00000000000000000000,0.8
�Q�n��,�����s,����,�Q�n����,19,9,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,9.6
�Q�n��,�����s,����,�Q�n����,28,57,200,110,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2015�N��P�l����,220.00000000000000000000,1.1
�Q�n��,�����s,����,�Q�n����,8,56,460,110,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1300.00000000000000000000,2.8
�Q�n��,�����s,����,�Q�n����,18,48,550,120,,�y�ʓS����,��Q��Z���n��,2014�N��S�l����,2100.00000000000000000000,3.8
�Q�n��,�����s,����,�Q�n����,10,10,185,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9.7
�Q�n��,�����s,����,�Q�n����,4,17,155,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,11
�Q�n��,�����s,����,�Q�n����,15,10,260,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,6.9
�Q�n��,�����s,����,�Q�n����,18,10,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,7.7
�Q�n��,�����s,����,�Q�n����,18,25,350,160,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,5.7
�Q�n��,�����s,����,�Q�n����,12,,310,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,820.00000000000000000000,2.6
�Q�n��,�����s,����,�Q�n����,26,20,185,115,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1700.00000000000000000000,9.2
�Q�n��,�����s,����,�Q�n����,30,36,230,85,,�ؑ�,�s�X���������,2014�N��Q�l����,1000.00000000000000000000,4.3
�Q�n��,�����s,����,�Q�n����,25,35,170,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,5.2
�Q�n��,�����s,����,�Q�n����,20,50,220,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,4
�Q�n��,�����s,����,�Q�n����,23,35,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,4.5
�Q�n��,�����s,����,�Q�n����,30,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,10
�Q�n��,�����s,����,�Q�n����,28,25,210,125,,�ؑ�,�H�ƒn��,2013�N��S�l����,4100.00000000000000000000,19.5
�Q�n��,�����s,����,�Q�n����,30,40,280,160,,�ؑ�,�H�ƒn��,2013�N��S�l����,2000.00000000000000000000,7.1
�Q�n��,�����s,����,�Q�n����,11,22,170,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,7.6
�Q�n��,�����s,����,�Q�n����,18,55,580,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,2.9
�Q�n��,�����s,����,�Q�n����,28,11,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,10.5
�Q�n��,�����s,����,�Q�n����,14,46,740,430,,�S����,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,2.6
�Q�n��,�����s,����,�Q�n����,28,29,1000,460,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,3.5
�Q�n��,�����s,����,�Q�n����,28,59,190,35,,�ؑ�,���Z���n��,2013�N��P�l����,250.00000000000000000000,1.3
�Q�n��,�����s,����,�Q�n����,29,27,175,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,5.4
�Q�n��,�����s,����,�Q�n����,28,,460,,,,�H�ƒn��,2013�N��P�l����,11000.00000000000000000000,23.9
�Q�n��,�����s,����,�Q�n����,15,33,175,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,7.4
�Q�n��,�����s,����,�Q�n����,23,12,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,9.7
�Q�n��,�����s,����,�Q�n����,25,12,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,9
�Q�n��,�����s,����,�Q�n����,7,,185,85,,,���ƒn��,2012�N��S�l����,1700.00000000000000000000,9.2
�Q�n��,�����s,����,�Q�n����,26,,165,,,,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,12.1
�Q�n��,�����s,����,�Q�n����,20,13,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,8.7
�Q�n��,�����s,����,�Q�n����,10,13,175,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,12
�Q�n��,�����s,����,�Q�n����,30,13,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,9.5
�Q�n��,�����s,����,�Q�n����,24,25,165,95,,�ؑ�,�H�ƒn��,2012�N��P�l����,1300.00000000000000000000,7.9
�Q�n��,�����s,����,�Q�n����,15,12,280,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,7.5
�Q�n��,�����s,����,�Q�n����,13,13,220,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,9.1
�Q�n��,�����s,����,�Q�n����,15,31,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,660.00000000000000000000,3.6
�Q�n��,�����s,����,�Q�n����,25,,1400,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,0.9
�Q�n��,�����s,����,�Q�n����,12,46,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5.7
�Q�n��,�����s,����,�Q�n����,9,14,195,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,13.3
�Q�n��,�����s,����,�Q�n����,8,13,190,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,11.6
�Q�n��,�����s,����,�Q�n����,5,13,160,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,10.6
�Q�n��,�����s,����,�Q�n����,25,27,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,6
�Q�n��,�����s,����,�Q�n����,11,,440,40,,�ؑ�,���ƒn��,2011�N��R�l����,410.00000000000000000000,0.9
�Q�n��,�����s,����,�Q�n����,19,53,210,155,,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,2.4
�Q�n��,�����s,����,�Q�n����,15,13,200,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,10
�Q�n��,�����s,����,�Q�n����,30,28,240,130,,�ؑ�,�s�X���������,2011�N��P�l����,1600.00000000000000000000,6.7
�Q�n��,�����s,����,�Q�n����,11,29,310,160,,�ؑ�,���Z���n��,2010�N��S�l����,1400.00000000000000000000,4.5
�Q�n��,�����s,����,�Q�n����,30,27,195,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,9.2
�Q�n��,�����s,����,�Q�n����,13,14,195,,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,9.2
�Q�n��,�����s,����,�Q�n����,14,14,200,105,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2000.00000000000000000000,10
�Q�n��,�����s,����,�Q�n����,14,,300,100,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2400.00000000000000000000,8
�Q�n��,�����s,����,�Q�n����,14,14,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,10
�Q�n��,�����s,����,�Q�n����,25,25,135,95,,�ؑ�,�H�ƒn��,2010�N��S�l����,800.00000000000000000000,5.9
�Q�n��,�����s,����,�Q�n����,15,76,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,10
�Q�n��,�����s,����,�Q�n����,20,34,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,990.00000000000000000000,2.8
�Q�n��,�����s,����,�Q�n����,21,46,370,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,4.1
�Q�n��,�����s,����,�Q�n����,28,,350,,,�ؑ�,���H�ƒn��,2010�N��R�l����,3200.00000000000000000000,9.1
�Q�n��,�����s,����,�Q�n����,19,25,240,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,8.8
�Q�n��,�����s,����,�Q�n����,15,14,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,10.5
�Q�n��,�����s,����,�Q�n����,9,,300,,,�ؑ�,���ƒn��,2010�N��Q�l����,140.00000000000000000000,0.5
�Q�n��,�����s,����,�Q�n����,18,14,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,11.5
�Q�n��,�����s,����,�Q�n����,16,14,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,10.9
�Q�n��,�����s,����,�Q�n����,30,26,530,130,,�ؑ�,�s�X���������,2010�N��P�l����,2000.00000000000000000000,3.8
�Q�n��,�����s,����,�Q�n����,28,14,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,8.3
�Q�n��,�����s,����,�Q�n����,30,24,230,135,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,10
�Q�n��,�����s,����,�Q�n����,10,67,660,660,,�u���b�N��,���ƒn��,2009�N��S�l����,670.00000000000000000000,1
�Q�n��,�����s,����,�Q�n����,26,19,170,120,,�ؑ�,���H�ƒn��,2009�N��S�l����,1800.00000000000000000000,10.6
�Q�n��,�����s,����,�Q�n����,18,,1900,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,1.1
�Q�n��,�����s,����,�Q�n����,18,,390,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,3.8
�Q�n��,�����s,����,�Q�n����,18,,380,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,5.3
�Q�n��,�����s,����,�Q�n����,30,15,230,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,9.6
�Q�n��,�����s,����,�Q�n����,20,15,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,12.5
�Q�n��,�����s,����,�Q�n����,19,15,250,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,14.4
�Q�n��,�����s,����,�Q�n����,16,,280,,,,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,9.6
�Q�n��,�����s,����,�Q�n����,13,36,700,550,,�S�����A�ؑ�,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,3.6
�Q�n��,�����s,����,�Q�n����,15,34,540,360,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,1900.00000000000000000000,3.5
�Q�n��,�����s,����,�Q�n����,3,59,195,200,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,750.00000000000000000000,3.8
�Q�n��,�����s,����,�Q�n����,4,16,150,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1900.00000000000000000000,12.7
�Q�n��,�����s,����,�Q�n����,25,33,210,150,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,9.5
�Q�n��,�����s,����,�Q�n����,6,56,120,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,850.00000000000000000000,7.1
�Q�n��,�����s,����,�Q�n����,30,36,490,250,,�ؑ�,�s�X���������,2008�N��S�l����,610.00000000000000000000,1.2
�Q�n��,�����s,����,�Q�n����,12,36,330,250,,�S����,�s�X���������,2008�N��S�l����,780.00000000000000000000,2.4
�Q�n��,�����s,����,�Q�n����,18,16,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,11.8
�Q�n��,�����s,����,�Q�n����,8,46,80,130,,�ؑ�,���ƒn��,2008�N��R�l����,310.00000000000000000000,3.9
�Q�n��,�����s,����,�Q�n����,8,52,450,560,,�q�b,���Z���n��,2008�N��R�l����,1300.00000000000000000000,2.9
�Q�n��,�����s,����,�Q�n����,30,16,240,105,,�ؑ�,�s�X���������,2008�N��Q�l����,2100.00000000000000000000,8.8
�Q�n��,�����s,����,�Q�n����,8,16,230,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,11.3
�Q�n��,�����s,����,�Q�n����,30,16,230,105,,�ؑ�,�s�X���������,2008�N��Q�l����,2100.00000000000000000000,9.1
�Q�n��,�����s,����,�Q�n����,30,48,220,55,,�ؑ�,�s�X���������,2008�N��P�l����,450.00000000000000000000,2
�Q�n��,�����s,����,�Q�n����,25,16,210,115,,�ؑ�,���H�ƒn��,2008�N��P�l����,2500.00000000000000000000,11.9
�Q�n��,�����s,����,�Q�n����,23,16,195,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,12.8
�Q�n��,�����s,����,�Q�n����,26,50,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,6.5
�Q�n��,�����s,����,�Q�n����,23,34,1400,320,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,4900.00000000000000000000,3.5
