�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���Ԏs,�␣����,������,9,45,540,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,570.00000000000000000000,1.1
������,���Ԏs,�␣����,������,8,4,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,11.9
������,���Ԏs,�␣����,������,9,29,65,35,,�ؑ�,��P��Z���n��,2019�N��S�l����,180.00000000000000000000,2.8
������,���Ԏs,�␣����,������,9,6,170,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,15.3
������,���Ԏs,�␣����,������,9,17,960,40,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,2.1
������,���Ԏs,�␣����,������,8,31,100,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,170.00000000000000000000,1.7
������,���Ԏs,�␣����,������,9,41,410,210,,�S����,��P��Z���n��,2014�N��P�l����,860.00000000000000000000,2.1
������,���Ԏs,�␣����,������,10,43,240,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,0.8
������,���Ԏs,�␣����,������,6,36,270,280,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,4.8
������,���Ԏs,�␣����,������,8,,155,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,270.00000000000000000000,1.7
������,���Ԏs,�␣����,������,9,22,185,125,,�S����,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,7
������,���Ԏs,�␣����,����,13,36,180,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,880.00000000000000000000,4.9
������,���Ԏs,�␣����,������,13,,200,290,,,��P��Z���n��,2008�N��P�l����,290.00000000000000000000,1.5
������,���Ԏs,�␣����,������,15,46,400,150,,�ؑ�,��P��Z���n��,2006�N��S�l����,430.00000000000000000000,1.1
