�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����s,�w��,�V����,20,,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,2.4
�F�{��,�����s,�w��,�V����,21,67,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,470.00000000000000000000,2.5
�F�{��,�����s,�w��,����,23,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,1.8
�F�{��,�����s,�w��,����,20,10,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,10.9
�F�{��,�����s,�w��,�V����,23,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,50.00000000000000000000,0.2
�F�{��,�����s,�w��,�V����,21,50,380,65,,�S����,���Z���n��,2013�N��S�l����,3000.00000000000000000000,7.9
�F�{��,�����s,�w��,����,21,,270,,,,�ߗ׏��ƒn��,2013�N��Q�l����,700.00000000000000000000,2.6
�F�{��,�����s,�w��,,,,380,65,,,���Z���n��,2011�N��R�l����,350.00000000000000000000,0.9
�F�{��,�����s,�w��,����,25,14,350,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,6
