�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,���,�֌�,21,3,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,14.5
�򕌌�,�֎s,���,�����Ă炷�O,20,4,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,8.8
�򕌌�,�֎s,���,�����Ă炷�O,21,4,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,10
�򕌌�,�֎s,���,�����Ă炷�O,19,4,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,8.9
�򕌌�,�֎s,���,�����Ă炷�O,20,4,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,6.9
�򕌌�,�֎s,���,�����Ă炷�O,20,53,1100,440,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,2.1
�򕌌�,�֎s,���,�����Ă炷�O,24,4,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,11.4
�򕌌�,�֎s,���,�n����ّO,21,28,160,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,13.1
�򕌌�,�֎s,���,�n����ّO,25,45,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,2.3
�򕌌�,�֎s,���,�֌�,21,41,390,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,910.00000000000000000000,2.3
�򕌌�,�֎s,���,�n����ّO,26,30,330,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,3.9
�򕌌�,�֎s,���,�n����ّO,18,10,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,11
�򕌌�,�֎s,���,�n����ّO,18,10,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,10.5
�򕌌�,�֎s,���,�n����ّO,19,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3500.00000000000000000000,12.5
�򕌌�,�֎s,���,�n����ّO,24,12,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2400.00000000000000000000,7.3
�򕌌�,�֎s,���,�n����ّO,21,11,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3100.00000000000000000000,12.4
�򕌌�,�֎s,���,�n����ّO,24,12,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,7.9
�򕌌�,�֎s,���,�n����ّO,30,12,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,7.6
�򕌌�,�֎s,���,�n����ّO,16,41,640,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,2.8
�򕌌�,�֎s,���,�֌�,28,14,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,11.5
�򕌌�,�֎s,���,�n����ّO,30,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,630.00000000000000000000,1.2
�򕌌�,�֎s,���,�n����ّO,21,14,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2200.00000000000000000000,9.6
�򕌌�,�֎s,���,�n����ّO,25,16,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2800.00000000000000000000,14.7
