�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�������{��,,,,570,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.4
��������,�삳�܎s,�������{��,,,55,790,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,0.3
��������,�삳�܎s,�������{��,,,55,700,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,0.4
��������,�삳�܎s,�������{��,,,47,1100,45,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,0.4
��������,�삳�܎s,�������{��,,,34,510,155,,�ؑ�,�s�s�v����O,2019�N��P�l����,220.00000000000000000000,0.4
��������,�삳�܎s,�������{��,,,38,260,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,390.00000000000000000000,1.5
��������,�삳�܎s,�������{��,,,38,240,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,320.00000000000000000000,1.3
��������,�삳�܎s,�������{��,,,29,380,95,,,�s�s�v����O,2018�N��P�l����,780.00000000000000000000,2.1
��������,�삳�܎s,�������{��,,,28,660,155,,�ؑ�,�s�s�v����O,2015�N��S�l����,440.00000000000000000000,0.7
��������,�삳�܎s,�������{��,,,32,500,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,920.00000000000000000000,1.8
��������,�삳�܎s,�������{��,,,51,510,85,,�ؑ�,�s�s�v����O,2012�N��P�l����,930.00000000000000000000,1.8
��������,�삳�܎s,�������{��,,,14,230,70,,�ؑ�,�s�s�v����O,2011�N��S�l����,960.00000000000000000000,4.2
��������,�삳�܎s,�������{��,,,32,350,135,,�ؑ�,�s�s�v����O,2010�N��R�l����,810.00000000000000000000,2.3
