�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�O�D�s,�r�c��,���g�r�c,9,1,195,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,17.4
������,�O�D�s,�r�c��,���g�r�c,4,,110,105,,�ؑ�,���ƒn��,2023�N��R�l����,1900.00000000000000000000,17.3
������,�O�D�s,�r�c��,���g�r�c,14,,230,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.3
������,�O�D�s,�r�c��,���g�r�c,11,52,140,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,1.1
������,�O�D�s,�r�c��,���g�r�c,11,55,260,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.2
������,�O�D�s,�r�c��,���g�r�c,28,30,400,220,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,4.5
������,�O�D�s,�r�c��,���g�r�c,28,24,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,6.8
������,�O�D�s,�r�c��,���g�r�c,2,,110,,,,���ƒn��,2022�N��S�l����,430.00000000000000000000,3.9
������,�O�D�s,�r�c��,���g�r�c,2,51,470,430,,�ؑ�,���ƒn��,2022�N��R�l����,300.00000000000000000000,0.6
������,�O�D�s,�r�c��,���g�r�c,2,,170,200,,,���ƒn��,2022�N��R�l����,770.00000000000000000000,4.5
������,�O�D�s,�r�c��,���g�r�c,5,38,155,195,,�S����,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,8.4
������,�O�D�s,�r�c��,���g�r�c,5,45,620,530,,�ؑ�,��P��Z���n��,2022�N��P�l����,990.00000000000000000000,1.6
������,�O�D�s,�r�c��,���g�r�c,2,59,165,,,�ؑ�,���ƒn��,2022�N��P�l����,640.00000000000000000000,3.9
������,�O�D�s,�r�c��,���g�r�c,11,,280,,,,��P��Z���n��,2021�N��S�l����,120.00000000000000000000,0.4
������,�O�D�s,�r�c��,���g�r�c,10,38,310,175,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,3.5
������,�O�D�s,�r�c��,���g�r�c,3,29,95,270,,�S����,���ƒn��,2021�N��Q�l����,470.00000000000000000000,4.9
������,�O�D�s,�r�c��,���g�r�c,4,28,300,145,,�ؑ�,���ƒn��,2021�N��P�l����,1300.00000000000000000000,4.3
������,�O�D�s,�r�c��,���g�r�c,11,62,170,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,120.00000000000000000000,0.7
������,�O�D�s,�r�c��,���g�r�c,19,57,680,300,,�ؑ�,��Q��Z���n��,2020�N��S�l����,950.00000000000000000000,1.4
������,�O�D�s,�r�c��,���g�r�c,15,47,115,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,400.00000000000000000000,3.5
������,�O�D�s,�r�c��,���g�r�c,16,53,150,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,450.00000000000000000000,3
������,�O�D�s,�r�c��,���g�r�c,2,41,260,400,,�q�b,���ƒn��,2020�N��P�l����,1800.00000000000000000000,6.9
������,�O�D�s,�r�c��,���g�r�c,19,71,360,150,,�ؑ�,��Q��Z���n��,2019�N��P�l����,300.00000000000000000000,0.8
������,�O�D�s,�r�c��,���g�r�c,2,,115,155,,�ؑ�,���ƒn��,2019�N��P�l����,400.00000000000000000000,3.5
������,�O�D�s,�r�c�����n,���g�r�c,30,,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,60.00000000000000000000,0.4
������,�O�D�s,�r�c��,���g�r�c,6,33,65,135,,�S����,���H�ƒn��,2018�N��Q�l����,600.00000000000000000000,9.2
������,�O�D�s,�r�c��,���g�r�c,21,30,145,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,340.00000000000000000000,2.3
������,�O�D�s,�r�c��,���g�r�c,9,20,70,50,,�ؑ�,���ƒn��,2017�N��R�l����,540.00000000000000000000,7.7
������,�O�D�s,�r�c��,���g�r�c,11,50,90,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,1.1
������,�O�D�s,�r�c��,���g�r�c,3,34,460,220,,�q�b,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,5.4
������,�O�D�s,�r�c��,���g�r�c,30,20,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,7.2
������,�O�D�s,�r�c��,���g�r�c,5,44,150,60,,�S����,���ƒn��,2017�N��P�l����,640.00000000000000000000,4.3
������,�O�D�s,�r�c��,���g�r�c,11,52,70,90,,�S����,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,3.6
������,�O�D�s,�r�c��,���g�r�c,23,30,145,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,120.00000000000000000000,0.8
������,�O�D�s,�r�c��,���g�r�c,5,39,960,2000,,�q�b,���ƒn��,2016�N��R�l����,18000.00000000000000000000,18.8
������,�O�D�s,�r�c�����n,���g�r�c,30,48,95,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,90.00000000000000000000,0.9
������,�O�D�s,�r�c��,���g�r�c,19,73,360,150,,�ؑ�,��Q��Z���n��,2016�N��P�l����,200.00000000000000000000,0.6
������,�O�D�s,�r�c��,���g�r�c,7,52,85,110,,�S����,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,4.1
������,�O�D�s,�r�c��,���g�r�c,4,,105,75,,�ؑ�,���ƒn��,2015�N��R�l����,530.00000000000000000000,5
������,�O�D�s,�r�c��,���g�r�c,19,51,160,120,,�ؑ�,��Q��Z���n��,2015�N��R�l����,270.00000000000000000000,1.7
������,�O�D�s,�r�c��,���g�r�c,11,,200,65,,�ؑ�,���H�ƒn��,2015�N��Q�l����,400.00000000000000000000,2
������,�O�D�s,�r�c��,���g�r�c,12,62,100,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,360.00000000000000000000,3.6
������,�O�D�s,�r�c��,���g�r�c,30,48,120,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,130.00000000000000000000,1.1
������,�O�D�s,�r�c��,���g�r�c,9,50,140,105,,�q�b,���ƒn��,2014�N��S�l����,600.00000000000000000000,4.3
������,�O�D�s,�r�c��,���g�r�c,15,,330,,,,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,7.3
������,�O�D�s,�r�c��,���g�r�c,9,64,210,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,4.8
������,�O�D�s,�r�c��,���g�r�c,9,28,600,190,,�ؑ�,��P��Z���n��,2014�N��Q�l����,770.00000000000000000000,1.3
������,�O�D�s,�r�c��,���g�r�c,11,45,140,45,,�ؑ�,��P��Z���n��,2014�N��Q�l����,290.00000000000000000000,2.1
������,�O�D�s,�r�c��,���g�r�c,30,59,240,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.1
������,�O�D�s,�r�c��,���g�r�c,15,,210,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,150.00000000000000000000,0.7
������,�O�D�s,�r�c��,���g�r�c,29,30,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,6.1
������,�O�D�s,�r�c��,���g�r�c,6,51,155,105,,�ؑ�,���ƒn��,2013�N��S�l����,790.00000000000000000000,5.1
������,�O�D�s,�r�c��,���g�r�c,11,26,135,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,8.1
������,�O�D�s,�r�c��,���g�r�c,3,41,560,540,,�S����,���ƒn��,2013�N��S�l����,3000.00000000000000000000,5.4
������,�O�D�s,�r�c��,���g�r�c,4,44,180,220,,�S����,���ƒn��,2013�N��R�l����,930.00000000000000000000,5.2
������,�O�D�s,�r�c��,���g�r�c,16,47,115,115,,�ؑ�,��Q��Z���n��,2013�N��R�l����,420.00000000000000000000,3.7
������,�O�D�s,�r�c��,���g�r�c,19,55,180,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,2.2
������,�O�D�s,�r�c��,���g�r�c,2,56,1200,1000,,�S����,���H�ƒn��,2013�N��Q�l����,4200.00000000000000000000,3.5
������,�O�D�s,�r�c��,���g�r�c,13,,185,135,,�S����,��P��Z���n��,2012�N��S�l����,170.00000000000000000000,0.9
������,�O�D�s,�r�c��,���g�r�c,9,,220,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,4.5
������,�O�D�s,�r�c��,���g�r�c,12,45,500,500,,�q�b,���H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,5
������,�O�D�s,�r�c��,���g�r�c,10,,75,75,,�ؑ�,���ƒn��,2011�N��Q�l����,180.00000000000000000000,2.4
������,�O�D�s,�r�c��,���g�r�c,16,53,150,105,,�ؑ�,��Q��Z���n��,2010�N��S�l����,550.00000000000000000000,3.7
������,�O�D�s,�r�c��,���g�r�c,2,41,260,400,,�q�b,���ƒn��,2010�N��Q�l����,2000.00000000000000000000,7.7
������,�O�D�s,�r�c��,���g�r�c,4,51,85,45,,�S����,���H�ƒn��,2010�N��Q�l����,600.00000000000000000000,7.1
������,�O�D�s,�r�c��,���g�r�c,20,,140,,,,��Q��Z���n��,2010�N��Q�l����,1700.00000000000000000000,12.1
������,�O�D�s,�r�c��,���g�r�c,17,53,185,100,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1100.00000000000000000000,5.9
������,�O�D�s,�r�c��,���g�r�c,9,,110,,,,���ƒn��,2009�N��R�l����,900.00000000000000000000,8.2
������,�O�D�s,�r�c��,���g�r�c,30,48,590,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,1.4
������,�O�D�s,�r�c��,���g�r�c,16,47,160,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1000.00000000000000000000,6.3
������,�O�D�s,�r�c������,���g�r�c,120,50,690,45,,�S����,�s�s�v����O,2009�N��P�l����,360.00000000000000000000,0.5
������,�O�D�s,�r�c��,���g�r�c,4,37,360,860,,�S����,���ƒn��,2008�N��S�l����,4200.00000000000000000000,11.7
������,�O�D�s,�r�c��,���g�r�c,8,32,320,230,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,8.4
������,�O�D�s,�r�c��,���g�r�c,10,20,70,50,,�ؑ�,���ƒn��,2008�N��R�l����,600.00000000000000000000,8.6
������,�O�D�s,�r�c��,���g�r�c,9,,180,45,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,6.1
������,�O�D�s,�r�c��,���g�r�c,5,,155,60,,�ؑ�,���ƒn��,2007�N��S�l����,1300.00000000000000000000,8.4
������,�O�D�s,�r�c��,���g�r�c,30,37,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,450.00000000000000000000,1.4
������,�O�D�s,�r�c��,���g�r�c,9,45,185,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,7.6
������,�O�D�s,�r�c��,���g�r�c,10,44,120,65,,�ؑ�,��P��Z���n��,2007�N��R�l����,950.00000000000000000000,7.9
������,�O�D�s,�r�c��,���g�r�c,7,58,80,260,,�q�b�A�ؑ�,���H�ƒn��,2007�N��Q�l����,1500.00000000000000000000,18.8
������,�O�D�s,�r�c��,���g�r�c,9,46,120,55,,�S����,���ƒn��,2007�N��Q�l����,120.00000000000000000000,1
