�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,����,���[����,30,4,200,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,3200.00000000000000000000,16
��t��,����s,����,���[����,30,38,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,3.5
��t��,����s,����,���[����,30,32,860,400,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,4
��t��,����s,����,���[����,30,6,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,14.2
��t��,����s,����,���[����,30,6,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2900.00000000000000000000,16.1
��t��,����s,����,���[����,29,,290,170,,,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,3.8
��t��,����s,����,���[����,30,69,660,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,2.9
��t��,����s,����,���[����,30,17,220,120,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,3200.00000000000000000000,14.5
��t��,����s,����,���[����,29,,145,,,,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,1.4
��t��,����s,����,���[����,23,18,590,280,,�ؑ�,��P��Z���n��,2014�N��S�l����,6000.00000000000000000000,10.2
��t��,����s,����,���[����,30,21,190,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,9.5
��t��,����s,����,���[����,30,45,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,1.3
��t��,����s,����,���[����,30,49,105,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,3.8
��t��,����s,����,���[����,29,55,145,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,750.00000000000000000000,5.2
��t��,����s,����,���[����,18,54,210,185,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,5.7
��t��,����s,����,���[����,19,51,145,65,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,3.4
