�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�L����,�������S��,����,9,39,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,11.7
�k�C��,�D�y�s�L����,�������S��,��������,10,36,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,880.00000000000000000000,12.6
�k�C��,�D�y�s�L����,�������S��,��������,12,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,760.00000000000000000000,15.2
�k�C��,�D�y�s�L����,�������S��,��������,10,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,840.00000000000000000000,12
�k�C��,�D�y�s�L����,�������S��,����,9,39,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,17.1
�k�C��,�D�y�s�L����,�������S��,��������,10,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,21.4
�k�C��,�D�y�s�L����,�������S��,����,9,39,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,50.9
�k�C��,�D�y�s�L����,�������S��,����,9,39,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,4.3
�k�C��,�D�y�s�L����,�������S��,����,9,39,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,18.6
�k�C��,�D�y�s�L����,�������S��,��������,10,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,20
�k�C��,�D�y�s�L����,�������S��,��������,12,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,880.00000000000000000000,12.6
�k�C��,�D�y�s�L����,�������S��,��������,10,36,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,11.4
�k�C��,�D�y�s�L����,�������S��,����,9,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,470.00000000000000000000,6.7
�k�C��,�D�y�s�L����,�������S��,��������,12,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,680.00000000000000000000,13.6
�k�C��,�D�y�s�L����,�������S��,��������,12,40,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,360.00000000000000000000,6.5
�k�C��,�D�y�s�L����,�������S��,��������,10,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,18.6
�k�C��,�D�y�s�L����,�������S��,��������,13,35,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,980.00000000000000000000,14
�k�C��,�D�y�s�L����,�������S��,��������,12,40,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,580.00000000000000000000,10.5
�k�C��,�D�y�s�L����,�������S��,��������,12,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,330.00000000000000000000,6.6
�k�C��,�D�y�s�L����,�������S��,��������,12,32,55,,�P�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,430.00000000000000000000,7.8
�k�C��,�D�y�s�L����,�������S��,����,9,39,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,730.00000000000000000000,12.2
�k�C��,�D�y�s�L����,�������S��,��������,12,40,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,3.6
�k�C��,�D�y�s�L����,�������S��,��������,12,40,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,2
�k�C��,�D�y�s�L����,�������S��,��������,12,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,12
�k�C��,�D�y�s�L����,�������S��,��������,10,39,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,15
�k�C��,�D�y�s�L����,�������S��,��������,12,,50,,�Q�k�c�j,�q�b,,2014�N��S�l����,360.00000000000000000000,7.2
�k�C��,�D�y�s�L����,�������S��,��������,11,40,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,4
�k�C��,�D�y�s�L����,�������S��,����,9,39,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,3.3
�k�C��,�D�y�s�L����,�������S��,��������,11,39,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,360.00000000000000000000,5.1
�k�C��,�D�y�s�L����,�������S��,��������,13,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,660.00000000000000000000,9.4
�k�C��,�D�y�s�L����,�������S��,��������,11,32,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,7.5
�k�C��,�D�y�s�L����,�������S��,��������,13,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,6
�k�C��,�D�y�s�L����,�������S��,����,18,40,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,280.00000000000000000000,5.6
�k�C��,�D�y�s�L����,�������S��,����,22,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,420.00000000000000000000,6
�k�C��,�D�y�s�L����,�������S��,��������,12,40,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,350.00000000000000000000,6.4
�k�C��,�D�y�s�L����,�������S��,��������,13,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,530.00000000000000000000,7.6
�k�C��,�D�y�s�L����,�������S��,��������,13,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,820.00000000000000000000,11.7
�k�C��,�D�y�s�L����,�������S��,����,,39,60,,�R�k�c�j,,,2007�N��P�l����,580.00000000000000000000,9.7
�k�C��,�D�y�s�L����,�������S��,��������,,36,70,,�R�k�c�j,,,2006�N��R�l����,950.00000000000000000000,13.6
�k�C��,�D�y�s�L����,�������S��,��������,,39,55,,�Q�c�j,,,2006�N��R�l����,300.00000000000000000000,5.5
