�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,�t��,��u�����̈��,24,52,240,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
���茧,�����s,�t��,����,23,52,240,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.3
���茧,�����s,�t��,����,28,3,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,8.9
���茧,�����s,�t��,����,26,4,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.5
���茧,�����s,�t��,����,24,51,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,320.00000000000000000000,1.9
���茧,�����s,�t��,����,29,38,560,185,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,1.1
���茧,�����s,�t��,����,24,46,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,670.00000000000000000000,2.9
���茧,�����s,�t��,����,26,,155,,,,��P���w�Z����p�n��,2013�N��P�l����,300.00000000000000000000,1.9
���茧,�����s,�t��,����,24,,75,,,,��P���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,4
���茧,�����s,�t��,����,29,46,320,70,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,550.00000000000000000000,1.7
