�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚����,�v��,7,34,740,185,,�S����,�s�X���������,2023�N��P�l����,2400.00000000000000000000,3.2
�Ȗ،�,���R�s,�厚����,�v��,3,,290,115,,�ؑ�,�s�X���������,2022�N��S�l����,3400.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚����,�v��,18,,1100,340,,,�s�X���������,2021�N��S�l����,1400.00000000000000000000,1.3
�Ȗ،�,���R�s,�厚����,�v��,3,47,410,90,,�ؑ�,�s�X���������,2021�N��P�l����,440.00000000000000000000,1.1
�Ȗ،�,���R�s,�厚����,�v��,8,47,620,95,,�ؑ�,�s�X���������,2020�N��R�l����,650.00000000000000000000,1
�Ȗ،�,���R�s,�厚����,�v��,6,,1100,,,,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,0.9
�Ȗ،�,���R�s,�厚����,�v��,20,,1100,220,,�S����,�s�X���������,2015�N��P�l����,1400.00000000000000000000,1.3
�Ȗ،�,���R�s,�厚����,�v��,20,48,1100,320,,�S����,�s�X���������,2014�N��R�l����,720.00000000000000000000,0.7
�Ȗ،�,���R�s,�厚����,�v��,4,61,350,125,,�ؑ�,�s�X���������,2014�N��Q�l����,600.00000000000000000000,1.7
�Ȗ،�,���R�s,�厚����,�v��,7,,280,130,,,�s�X���������,2013�N��R�l����,300.00000000000000000000,1.1
�Ȗ،�,���R�s,�厚����,�v��,9,,520,,,,�s�X���������,2009�N��S�l����,310.00000000000000000000,0.6
�Ȗ،�,���R�s,�厚����,�v��,11,24,260,175,,�ؑ�,�s�X���������,2008�N��Q�l����,1100.00000000000000000000,4.2
