�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,����,��F�s�{,13,61,280,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,����,�����F�s�{,24,,500,250,,�S����,��Q��Z���n��,2022�N��R�l����,5000.00000000000000000000,10
�Ȗ،�,�F�s�{�s,����,��F�s�{,11,,640,140,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,5500.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,����,�����F�s�{,19,21,185,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,����,��F�s�{,16,6,200,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,����,�����F�s�{,21,13,270,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,����,�����F�s�{,20,7,190,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,����,�����F�s�{,21,39,500,700,,�S����,��Q��Z���n��,2015�N��Q�l����,3800.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,����,�����F�s�{,16,,240,,,,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,����,��F�s�{,13,14,140,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,����,�����F�s�{,18,,200,,,,��P��Z���n��,2010�N��P�l����,3700.00000000000000000000,18.5
