�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����S�����,�厚�Y�x,���,3,,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.2
���挧,����S�����,�厚�Y�x,���,23,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.4
���挧,����S�����,�厚�Y�x,���,9,31,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,690.00000000000000000000,2.9
���挧,����S�����,�厚�Y�x,���,8,41,440,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,460.00000000000000000000,1
���挧,����S�����,�厚�Y�x,���,1,51,105,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,370.00000000000000000000,3.5
���挧,����S�����,�厚�Y�x,���,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,95.00000000000000000000,1
���挧,����S�����,�厚�Y�x,���,24,39,145,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,2.8
���挧,����S�����,�厚�Y�x,���,16,35,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,820.00000000000000000000,3.6
���挧,����S�����,�厚�Y�x,���,23,,260,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.7
���挧,����S�����,�厚�Y�x,���,8,3,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3700.00000000000000000000,17.6
���挧,����S�����,�厚�Y�x,���,19,,165,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,17
���挧,����S�����,�厚�Y�x,���,4,33,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,11.6
���挧,����S�����,�厚�Y�x,���,11,26,910,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,2.9
���挧,����S�����,�厚�Y�x,���,24,3,450,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,5.6
���挧,����S�����,�厚�Y�x,���,21,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,14.8
���挧,����S�����,�厚�Y�x,���,9,4,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3100.00000000000000000000,15.5
���挧,����S�����,�厚�Y�x,���,8,20,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,9.3
���挧,����S�����,�厚�Y�x,���,3,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,1.5
���挧,����S�����,�厚�Y�x,���,3,58,85,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,310.00000000000000000000,3.6
���挧,����S�����,�厚�Y�x,���,21,43,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.8
���挧,����S�����,�厚�Y�x,���,8,44,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,1.5
���挧,����S�����,�厚�Y�x,���,30,55,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,1.9
���挧,����S�����,�厚�Y�x,���,19,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.6
���挧,����S�����,�厚�Y�x,���,20,55,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,50.00000000000000000000,0.1
���挧,����S�����,�厚�Y�x,���,20,47,480,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,570.00000000000000000000,1.2
���挧,����S�����,�厚�Y�x,���,30,12,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,16.2
���挧,����S�����,�厚�Y�x,���,19,13,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,5.7
���挧,����S�����,�厚�Y�x,���,9,27,910,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,930.00000000000000000000,1
���挧,����S�����,�厚�Y�x,���,10,21,1100,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,1.6
���挧,����S�����,�厚�Y�x,���,6,42,360,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,3.3
���挧,����S�����,�厚�Y�x,���,9,37,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,3
���挧,����S�����,�厚�Y�x,���,3,,140,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,1.4
���挧,����S�����,�厚�Y�x,���,19,57,810,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,2
���挧,����S�����,�厚�Y�x,���,16,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4600.00000000000000000000,29.7
���挧,����S�����,�厚�Y�x,���,16,44,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3700.00000000000000000000,14.8
���挧,����S�����,�厚�Y�x,���,13,31,190,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,9.5
���挧,����S�����,�厚�Y�x,���,12,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,9400.00000000000000000000,26.1
���挧,����S�����,�厚�Y�x,���,13,32,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4600.00000000000000000000,16.4
���挧,����S�����,�厚�Y�x,���,21,34,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,420.00000000000000000000,1.8
���挧,����S�����,�厚�Y�x,���,13,30,250,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,780.00000000000000000000,3.1
���挧,����S�����,�厚�Y�x,���,15,25,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,4.6
���挧,����S�����,�厚�Y�x,���,14,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,6000.00000000000000000000,10.2
���挧,����S�����,�厚�Y�x,���,18,45,70,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,4.3
���挧,����S�����,�厚�Y�x,���,8,20,240,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2500.00000000000000000000,10.4
���挧,����S�����,�厚�Y�x,���,4,61,2000,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,12000.00000000000000000000,6
���挧,����S�����,�厚�Y�x,���,19,30,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,900.00000000000000000000,3.8
���挧,����S�����,�厚�Y�x,���,15,31,360,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1700.00000000000000000000,4.7
���挧,����S�����,�厚�Y�x,���,29,48,270,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,980.00000000000000000000,3.6
