�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�㍂��S���z�{��,�厚����,���z�{,19,,500,,,,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1.6
���쌧,�㍂��S���z�{��,�厚����,���z�{,11,1,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.2
���쌧,�㍂��S���z�{��,�厚����,���z�{,13,1,180,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,16.1
���쌧,�㍂��S���z�{��,�厚����,���z�{,15,25,280,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,10.7
���쌧,�㍂��S���z�{��,�厚����,���z�{,13,3,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,16.1
���쌧,�㍂��S���z�{��,�厚����,���z�{,13,,175,80,,,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,23.4
���쌧,�㍂��S���z�{��,�厚����,���z�{,15,,240,95,,,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,15
���쌧,�㍂��S���z�{��,�厚����,���z�{,14,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,16.2
���쌧,�㍂��S���z�{��,�厚����,���z�{,18,8,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,10.9
���쌧,�㍂��S���z�{��,�厚����,���z�{,19,50,260,110,,,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,5
���쌧,�㍂��S���z�{��,�厚����,���z�{,8,7,170,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,15.3
���쌧,�㍂��S���z�{��,�厚����,���z�{,10,70,125,75,,,�s�X���������,2015�N��Q�l����,160.00000000000000000000,1.3
���쌧,�㍂��S���z�{��,�厚����,���z�{,16,23,270,165,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,8.1
���쌧,�㍂��S���z�{��,�厚����,���z�{,18,49,280,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,4.3
���쌧,�㍂��S���z�{��,�厚����,���z�{,8,,440,,,,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,6.6
���쌧,�㍂��S���z�{��,�厚����,���z�{,15,23,270,165,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,7.8
���쌧,�㍂��S���z�{��,�厚����,���z�{,9,47,260,220,,�ؑ�,�s�X���������,2008�N��R�l����,530.00000000000000000000,2
