�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S������,����,�r�쉫,30,29,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,960.00000000000000000000,3.4
��錧,��~�S������,����,�r�쉫,30,,220,,,,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,13.2
��錧,��~�S������,����,�r�쉫,30,29,280,105,,,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,3.6
��錧,��~�S������,����,�r�쉫,60,32,2000,2000,,�q�b,��P��Z���n��,2014�N��S�l����,31000.00000000000000000000,15.5
��錧,��~�S������,����,�r�쉫,30,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.5
��錧,��~�S������,����,�r�쉫,30,19,910,960,,�y�ʓS����,���Z���n��,2014�N��R�l����,13000.00000000000000000000,14.3
��錧,��~�S������,����,�r�쉫,60,33,450,620,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,2300.00000000000000000000,5.1
��錧,��~�S������,����,�r�쉫,30,21,340,80,,�y�ʓS����,���Z���n��,2011�N��R�l����,2500.00000000000000000000,7.4
