�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�݂悵�s,������,����,5,,960,,,,�s�X���������,2020�N��S�l����,3200.00000000000000000000,3.3
���m��,�݂悵�s,������,����,6,6,165,115,,�ؑ�,�s�X���������,2020�N��P�l����,3900.00000000000000000000,23.6
���m��,�݂悵�s,������,����,6,,730,110,,,�s�X���������,2019�N��S�l����,4400.00000000000000000000,6
���m��,�݂悵�s,������,����,6,6,160,115,,�ؑ�,�s�X���������,2019�N��Q�l����,4500.00000000000000000000,28.1
���m��,�݂悵�s,������,����,7,6,175,110,,�ؑ�,�s�X���������,2019�N��P�l����,4200.00000000000000000000,24
���m��,�݂悵�s,������,����,11,11,160,95,,�ؑ�,�s�X���������,2018�N��Q�l����,3100.00000000000000000000,19.4
���m��,�݂悵�s,������,����,4,,160,,,,��P��Z���n��,2010�N��S�l����,4900.00000000000000000000,30.6
���m��,�݂悵�s,������,����,3,14,165,120,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,4600.00000000000000000000,27.9
���m��,�݂悵�s,������,����,6,16,160,110,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,26.9
���m��,�݂悵�s,������,����,5,17,200,120,,�S����,��P���w�Z����p�n��,2008�N��P�l����,5400.00000000000000000000,27
���m��,�݂悵�s,������,����,11,17,175,120,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,4500.00000000000000000000,25.7
���m��,�݂悵�s,������,����,13,16,175,135,,�S����,��P���w�Z����p�n��,2007�N��S�l����,4400.00000000000000000000,25.1
���m��,�݂悵�s,������,����,12,16,175,125,,�S����,��P���w�Z����p�n��,2007�N��S�l����,4700.00000000000000000000,26.9
���m��,�݂悵�s,������,����,13,16,195,125,,�S����,��P���w�Z����p�n��,2007�N��S�l����,5300.00000000000000000000,27.2
���m��,�݂悵�s,������,����,5,17,165,110,,�S����,��P���w�Z����p�n��,2007�N��R�l����,5200.00000000000000000000,31.5
���m��,�݂悵�s,������,����,10,17,160,110,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,4700.00000000000000000000,29.4
���m��,�݂悵�s,������,����,13,17,175,130,,�S����,��P���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,23.4
���m��,�݂悵�s,������,����,10,17,165,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4000.00000000000000000000,24.2
