�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q���,����,���]��,28,16,660,170,,�S����,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,5.3
������,�k��B�s���q���,����,�����R����,24,41,320,400,,�S����,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,6.3
������,�k��B�s���q���,����,���]��,30,21,620,530,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,8.9
������,�k��B�s���q���,����,�����R����,30,33,2000,2000,,�S����,��P��Z���n��,2022�N��R�l����,60000.00000000000000000000,30
������,�k��B�s���q���,����{��,���]��,25,18,790,50,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,2.9
������,�k��B�s���q���,����{��,�����R����,29,,520,95,,�ؑ�,�s�X���������,2020�N��S�l����,450.00000000000000000000,0.9
������,�k��B�s���q���,���쓌��,���]��,30,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,18
������,�k��B�s���q���,���쓌��,���]��,30,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,18.6
������,�k��B�s���q���,����{��,�����R����,29,37,730,510,,�S����,���H�ƒn��,2020�N��Q�l����,5400.00000000000000000000,7.4
������,�k��B�s���q���,����,�����R����,16,,85,,,,���H�ƒn��,2016�N��R�l����,260.00000000000000000000,3.1
������,�k��B�s���q���,����,�����R����,16,,830,,,,���H�ƒn��,2016�N��R�l����,2500.00000000000000000000,3
������,�k��B�s���q���,�厚����,���]��,30,,390,95,,�ؑ�,�s�X���������,2016�N��Q�l����,350.00000000000000000000,0.9
������,�k��B�s���q���,����,�����R����,21,38,790,1200,,�S����,��P��Z���n��,2016�N��P�l����,7200.00000000000000000000,9.1
������,�k��B�s���q���,���쓌��,���]��,30,10,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,8.9
������,�k��B�s���q���,����{��,���]��,29,29,610,190,,�ؑ�,�s�X���������,2014�N��R�l����,2900.00000000000000000000,4.8
������,�k��B�s���q���,���쓌��,���]��,30,46,810,120,,�S����,�s�X���������,2014�N��Q�l����,600.00000000000000000000,0.7
������,�k��B�s���q���,���쓌��,���]��,30,10,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,9.4
������,�k��B�s���q���,���쓌��,���]��,30,20,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,77000.00000000000000000000,38.5
������,�k��B�s���q���,����,�����R����,19,35,870,480,,�S����,��P��Z���n��,2010�N��R�l����,3700.00000000000000000000,4.3
������,�k��B�s���q���,����{��,���]��,24,25,195,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,10.8
