�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,��䒬������,�����ɂ����ӂ�,6,25,185,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,760.00000000000000000000,4.1
���䌧,���s,��䒬������,�����ɂ����ӂ�,4,52,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0
���䌧,���s,��䒬������,�����ɂ����ӂ�,3,,175,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,370.00000000000000000000,2.1
���䌧,���s,��䒬������,�ۉ�,60,19,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,8.9
���䌧,���s,��䒬������,���,18,,2000,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,7300.00000000000000000000,3.7
���䌧,���s,��䒬������,�ۉ�,60,22,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,960.00000000000000000000,4.4
���䌧,���s,��䒬������,�����ɂ����ӂ�,9,59,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,290.00000000000000000000,0.9
���䌧,���s,��䒬������,�����ɂ����ӂ�,10,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,120.00000000000000000000,1.5
���䌧,���s,��䒬������,���,30,18,105,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1800.00000000000000000000,17.1
