�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�����X���픑,���Y,90,27,430,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,690.00000000000000000000,1.6
���茧,�k���Y�S���X��,���Ζ�,���Y,20,46,340,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.8
���茧,�����ێs,�����X������,���Y,30,1,140,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,2300.00000000000000000000,16.4
���茧,�����ێs,�����X������,���Y,15,42,135,85,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,360.00000000000000000000,2.7
���茧,�k���Y�S���X��,���Ζ�,���Y,30,2,170,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,19.4
���茧,�k���Y�S���X��,���Ζ�,���Y,30,54,100,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,1
���茧,�k���Y�S���X��,���Y��,���Y,19,2,185,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,20.5
���茧,�k���Y�S���X��,���Ζ�,���Y,30,54,300,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,4.7
���茧,�k���Y�S���X��,���Y��,���Y,16,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4200.00000000000000000000,12
���茧,�����ێs,�����X������,���Y,13,54,55,90,,,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,1.8
���茧,�����ێs,�����X���픑,���Y,90,38,410,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,430.00000000000000000000,1
���茧,�k���Y�S���X��,�{���,���Y,25,39,135,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,580.00000000000000000000,4.3
���茧,�����ێs,�����X������,���Y,20,11,380,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,2200.00000000000000000000,5.8
���茧,�k���Y�S���X��,���Ζ�,���Y,30,2,175,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,18.3
���茧,�����ێs,�����X���P�m�Y,���Y,30,,95,,,,�s�s�v����O,2021�N��R�l����,130.00000000000000000000,1.4
���茧,�k���Y�S���X��,���Y��,���Y,20,60,780,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,1
���茧,�����ێs,�����X������,���Y,20,37,250,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,5.2
���茧,�����ێs,�����X������,���Y,18,25,260,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,4.2
���茧,�k���Y�S���X��,���Y��,���Y,18,,165,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,38.00000000000000000000,0.2
���茧,�����ێs,�����X������,���Y,20,36,1200,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,0.9
���茧,�����ێs,�����X�������,���Y,30,29,360,155,,�ؑ�,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,3.3
���茧,�����ێs,�����X������,���Y,60,39,490,150,,�S����,�s�s�v����O,2020�N��Q�l����,110.00000000000000000000,0.2
���茧,�k���Y�S���X��,���Y��,���Y,3,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,6900.00000000000000000000,8.3
���茧,�����ێs,�����X���픑,���Y,90,64,130,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,1.5
���茧,�����ێs,�����X���c��,���Y,30,28,1200,420,,�S����,�s�s�v����O,2019�N��S�l����,3000.00000000000000000000,2.5
���茧,�����ێs,�����X����x,���Y,120,42,290,330,,�S����,�s�s�v����O,2019�N��R�l����,340.00000000000000000000,1.2
���茧,�����ێs,�����X����x,���Y,120,29,250,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,60.00000000000000000000,0.2
���茧,�k���Y�S���X��,���Y��,���Y,3,44,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.5
���茧,�k���Y�S���X��,���Y��,���Y,3,42,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,3.1
���茧,�k���Y�S���X��,���Y��,���Y,12,20,2000,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4100.00000000000000000000,2.1
���茧,�����ێs,�����X������,���Y,30,5,240,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,2300.00000000000000000000,9.6
���茧,�k���Y�S���X��,���Y��,���Y,2,5,155,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,20.6
���茧,�k���Y�S���X��,���Y��,���Y,18,50,390,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,3.3
���茧,�k���Y�S���X��,���Y��,���Y,9,32,150,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,1
���茧,�����ێs,�����X���P�m�Y,���Y,30,55,450,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,850.00000000000000000000,1.9
���茧,�k���Y�S���X��,���Ζ�,���Y,20,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,3.9
���茧,�k���Y�S���X��,���Y��,���Y,11,56,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,450.00000000000000000000,2.6
���茧,�k���Y�S���X��,���Y��,���Y,6,31,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,7.1
���茧,�k���Y�S���X��,���Y��,���Y,1,,810,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,3.2
���茧,�k���Y�S���X��,���Ζ�,���Y,21,,330,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,1.5
���茧,�����ێs,�����X���c��,���Y,30,52,170,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,210.00000000000000000000,1.2
���茧,�����ێs,�����X����x,���Y,120,,280,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,380.00000000000000000000,1.4
���茧,�k���Y�S���X��,���Y��,���Y,5,,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,950.00000000000000000000,4.1
���茧,�k���Y�S���X��,���Y��,���Y,19,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,1.3
���茧,�����ێs,�����X�������,���Y,30,,480,300,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,850.00000000000000000000,1.8
���茧,�k���Y�S���X��,���Y��,���Y,11,48,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,2.9
���茧,�����ێs,�����X����x,���Y,90,27,990,,,�S����,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,1.3
���茧,�k���Y�S���X��,���Y��,���Y,21,,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,50.00000000000000000000,0.3
���茧,�k���Y�S���X��,���Y��,���Y,8,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,2.4
���茧,�����ێs,�����X������,���Y,20,32,260,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,2500.00000000000000000000,9.6
���茧,�����ێs,�����X���픑,���Y,90,46,730,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,1.9
���茧,�k���Y�S���X��,���c��,���Y,8,,175,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,17.7
���茧,�����ێs,��q��,���Y,30,,200,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,270.00000000000000000000,1.4
���茧,�����ێs,�����X���픑,���Y,90,,250,155,,�ؑ�,�s�s�v����O,2016�N��Q�l����,30.00000000000000000000,0.1
���茧,�����ێs,�����X���픑,���Y,90,,40,,,,�s�s�v����O,2016�N��Q�l����,30.00000000000000000000,0.8
���茧,�����ێs,�����X���픑,���Y,90,41,1800,530,,�q�b,�s�s�v����O,2016�N��Q�l����,1900.00000000000000000000,1.1
���茧,�����ێs,�����X������,���Y,16,35,260,140,,�ؑ�,�s�s�v����O,2016�N��Q�l����,980.00000000000000000000,3.8
���茧,�k���Y�S���X��,���Y��,���Y,11,,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,13.3
���茧,�����ێs,��q��,���Y,30,54,300,105,,�ؑ�,�s�s�v����O,2016�N��P�l����,730.00000000000000000000,2.4
���茧,�����ێs,�����X������,���Y,23,32,600,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,780.00000000000000000000,1.3
���茧,�k���Y�S���X��,���c��,���Y,9,9,165,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,15.2
���茧,�����ێs,�����X���P�m�Y,���Y,60,46,140,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,110.00000000000000000000,0.8
���茧,�����ێs,�����X����x,���Y,120,45,1900,2000,,�ؑ�,�s�s�v����O,2015�N��P�l����,1600.00000000000000000000,0.8
���茧,�����ێs,��q��,���Y,30,19,165,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,8.5
���茧,�k���Y�S���X��,���c��,���Y,6,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2800.00000000000000000000,15.6
���茧,�k���Y�S���X��,���c��,���Y,8,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,14.4
���茧,�k���Y�S���X��,���Y��,���Y,16,,270,160,,�ؑ�,,2014�N��S�l����,2900.00000000000000000000,10.7
���茧,�����ێs,�����X���픑,���Y,60,,570,,,,�s�s�v����O,2014�N��R�l����,270.00000000000000000000,0.5
���茧,�����ێs,�����X���c��,���Y,30,33,460,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,3.3
���茧,�����ێs,�����X���픑,���Y,120,46,730,160,,�ؑ�,�s�s�v����O,2014�N��Q�l����,620.00000000000000000000,0.8
���茧,�����ێs,�����X���픑,���Y,120,30,940,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,260.00000000000000000000,0.3
���茧,�����ێs,�����X������,���Y,23,33,2000,410,,�S����,�s�s�v����O,2014�N��Q�l����,12000.00000000000000000000,6
���茧,�k���Y�S���X��,���Y��,���Y,16,10,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,9.7
���茧,�k���Y�S���X��,���c��,���Y,11,,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,36000.00000000000000000000,18
���茧,�����ێs,�����X������,���Y,16,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,23
���茧,�k���Y�S���X��,�{���,���Y,16,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,900.00000000000000000000,2.6
���茧,�����ێs,�����X���픑,���Y,90,56,390,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,340.00000000000000000000,0.9
���茧,�����ێs,�����X�������,���Y,30,,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,2.5
���茧,�k���Y�S���X��,���Ζ�,���Y,19,,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,260.00000000000000000000,1.4
���茧,�����ێs,�����X���픑,���Y,90,,2000,,,,�s�s�v����O,2012�N��S�l����,1400.00000000000000000000,0.7
���茧,�����ێs,�����X���픑,���Y,120,,290,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,1.4
���茧,�����ێs,�����X���픑,���Y,90,,420,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,690.00000000000000000000,1.6
���茧,�k���Y�S���X��,���Y��,���Y,11,,710,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,2.3
���茧,�k���Y�S���X��,���Y��,���Y,21,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,90.00000000000000000000,1.1
���茧,�k���Y�S���X��,�{���,���Y,11,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,6.4
���茧,�k���Y�S���X��,���Y��,���Y,4,12,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,11.5
���茧,�����ێs,�����X�������,���Y,30,30,460,155,,�ؑ�,�s�s�v����O,2011�N��S�l����,1300.00000000000000000000,2.8
���茧,�����ێs,�����X���픑,���Y,90,,470,560,,�S�����A�ؑ�,�s�s�v����O,2011�N��S�l����,150.00000000000000000000,0.3
���茧,�k���Y�S���X��,���Ζ�,���Y,21,,300,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,260.00000000000000000000,0.9
���茧,�����ێs,�����X���픑,���Y,90,,820,,,,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,0.9
���茧,�k���Y�S���X��,���Y��,���Y,19,,80,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,50.00000000000000000000,0.6
���茧,�k���Y�S���X��,���Y��,���Y,4,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,12.9
���茧,�����ێs,����������,���Y,120,,640,150,,�ؑ�,�s�s�v����O,2011�N��P�l����,280.00000000000000000000,0.4
���茧,�����ێs,�����X���픑,���Y,60,34,130,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,920.00000000000000000000,7.1
���茧,�����ێs,�����X����x,���Y,120,,560,165,,�ؑ�,�s�s�v����O,2011�N��P�l����,420.00000000000000000000,0.8
���茧,�����ێs,�����X���P�m�Y,���Y,60,,460,195,,�S����,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,0.9
���茧,�����ێs,�����X�������,���Y,30,,340,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,0.7
���茧,�k���Y�S���X��,���Ζ�,���Y,22,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,910.00000000000000000000,3
���茧,�����ێs,�����X���픑,���Y,120,,860,,,,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,1.4
���茧,�����ێs,�����X������,���Y,19,,165,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,980.00000000000000000000,5.9
���茧,�k���Y�S���X��,���Y��,���Y,10,20,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,5.5
���茧,�����ێs,�����X������,���Y,15,20,330,200,,�S����,�s�s�v����O,2008�N��S�l����,1600.00000000000000000000,4.8
���茧,�����ێs,�����X�������,���Y,60,34,270,85,,�ؑ�,�s�s�v����O,2008�N��S�l����,280.00000000000000000000,1
���茧,�k���Y�S���X��,���Y��,���Y,8,51,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,700.00000000000000000000,2.7
���茧,�����ێs,�����X������,���Y,24,26,200,130,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1400.00000000000000000000,7
���茧,�����ێs,�����X�������,���Y,30,,740,175,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2200.00000000000000000000,3
