�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�S�Ò�,����,16,40,380,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,830.00000000000000000000,2.2
�V����,�����s,�S�Ò�,����,20,,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,7.1
�V����,�����s,�S�Ò�,����,20,29,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,770.00000000000000000000,3.5
�V����,�����s,�S��,����,16,,220,,,,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,10.9
�V����,�����s,�S�Ò�,����,18,34,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,10.4
�V����,�����s,�S�Ò�,����,19,29,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,980.00000000000000000000,4.5
�V����,�����s,�S�Ò�,����,16,,180,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,11.1
�V����,�����s,�S�Ò�,����,20,34,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,450.00000000000000000000,2.6
�V����,�����s,�S�Ò�,����,18,13,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,12.6
�V����,�����s,�S�Ò�,����,17,16,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,12.3
�V����,�����s,�S�Ò�,��,15,24,160,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,6.9
