�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�쓍��,,,,220,130,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,19.5
���ꌧ,����s,�쓍��,,,,160,90,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.6
���ꌧ,����s,����,,,16,1000,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,21000.00000000000000000000,21
���ꌧ,����s,����,,,31,280,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,7.9
���ꌧ,����s,����,,,10,250,200,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,20
���ꌧ,����s,�쓍��,,,19,700,1100,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,18000.00000000000000000000,25.7
���ꌧ,����s,�쓍��,,,14,220,115,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.4
���ꌧ,����s,����,,,2,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,22.9
���ꌧ,����s,����,,,2,210,100,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,17.6
���ꌧ,����s,�쓍��,,,32,150,80,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,27.3
���ꌧ,����s,�쓍��,,,21,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,25
���ꌧ,����s,����,,,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,28.3
���ꌧ,����s,����,,,15,210,110,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.8
���ꌧ,����s,����,,,27,430,130,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,9.8
���ꌧ,����s,����,,,5,175,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3600.00000000000000000000,20.6
���ꌧ,����s,����,,,41,550,240,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,5.5
���ꌧ,����s,����,,,33,240,230,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,21.3
���ꌧ,����s,�쓍��,,,39,570,260,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,8.8
���ꌧ,����s,����,,,5,165,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3600.00000000000000000000,21.8
���ꌧ,����s,�쓍��,,,4,140,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,30
���ꌧ,����s,����,,,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,24
���ꌧ,����s,����,,,42,820,170,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,6.1
���ꌧ,����s,����,,,5,175,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3700.00000000000000000000,21.1
���ꌧ,����s,����,,,41,330,85,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,8.5
���ꌧ,����s,����,,,6,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,22.7
���ꌧ,����s,����,,,11,200,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3300.00000000000000000000,16.5
���ꌧ,����s,�쓍��,,,6,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,24.3
���ꌧ,����s,����,,,7,165,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3600.00000000000000000000,21.8
���ꌧ,����s,����,,,23,65,50,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,9.2
���ꌧ,����s,����,,,24,120,90,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,20.8
���ꌧ,����s,����,,,7,165,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3400.00000000000000000000,20.6
���ꌧ,����s,����,,,28,250,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,10
���ꌧ,����s,����,,,7,165,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3500.00000000000000000000,21.2
���ꌧ,����s,����,,,17,270,120,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,13.7
���ꌧ,����s,�쓍��,,,7,145,105,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,30.3
���ꌧ,����s,����,,,8,165,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3600.00000000000000000000,21.8
���ꌧ,����s,����,,,7,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2900.00000000000000000000,16.1
���ꌧ,����s,����,,,41,330,85,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,5.5
���ꌧ,����s,�쓍��,,,7,145,110,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,30.3
���ꌧ,����s,����,,,24,830,760,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,11000.00000000000000000000,13.3
���ꌧ,����s,�쓍��,,,23,320,210,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,6600.00000000000000000000,20.6
���ꌧ,����s,����,,,8,165,80,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,21.2
���ꌧ,����s,�쓍��,,,34,165,95,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,17
���ꌧ,����s,�쓍��,,,28,165,95,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,17.6
���ꌧ,����s,�쓍��,,,33,185,170,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,9.7
���ꌧ,����s,����,,,10,115,65,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,20.9
���ꌧ,����s,����,,,47,420,110,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,3.3
���ꌧ,����s,����,,,28,250,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,12
���ꌧ,����s,�쓍��,,,38,210,100,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,8.6
���ꌧ,����s,����,,,32,195,105,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.7
���ꌧ,����s,����,,,33,150,90,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,10.7
���ꌧ,����s,����,,,,165,,,,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,12.7
���ꌧ,����s,�쓍��,,,37,330,310,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,5400.00000000000000000000,16.4
���ꌧ,����s,�쓍��,,,63,400,125,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,5700.00000000000000000000,14.3
���ꌧ,����s,����,,,,310,120,,�q�b�A�u���b�N��,���H�ƒn��,2011�N��P�l����,1700.00000000000000000000,5.5
���ꌧ,����s,����,,,31,280,150,,�S����,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,7.1
���ꌧ,����s,�쓍��,,,,180,,,,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,8.9
���ꌧ,����s,�쓍��,,,15,155,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,21.3
���ꌧ,����s,�쓍��,,,34,230,100,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,7
���ꌧ,����s,�쓍��,,,34,230,100,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,10
���ꌧ,����s,�쓍��,,,15,145,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,22.1
���ꌧ,����s,����,,,34,175,95,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,8.6
���ꌧ,����s,�쓍��,,,26,150,180,,�q�b,���Z���n��,2007�N��S�l����,2100.00000000000000000000,14
���ꌧ,����s,����,,,36,160,150,,�r�q�b,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,7.5
���ꌧ,����s,����,,,40,220,95,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,5.5
