�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,�厚����,���ˏ\�a�c,120,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,30.00000000000000000000,0
�X��,�\�a�c�s,�厚����,���ˏ\�a�c,90,50,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,1.8
�X��,�\�a�c�s,�厚����,�O��,120,23,780,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,0.8
�X��,�\�a�c�s,�厚����,��k��,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,280.00000000000000000000,0.1
�X��,�\�a�c�s,�厚����,�O��,120,48,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,1
�X��,�\�a�c�s,�厚����,�O��,120,52,1300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,0.5
�X��,�\�a�c�s,�厚����,�O��,120,29,820,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.4
�X��,�\�a�c�s,�厚����,��k��,120,29,1200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,260.00000000000000000000,0.2
�X��,�\�a�c�s,�厚����,�O��,120,14,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,930.00000000000000000000,2.5
�X��,�\�a�c�s,�厚����,��k��,120,29,1200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,170.00000000000000000000,0.1
�X��,�\�a�c�s,�厚����,�O��,120,28,700,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.3
�X��,�\�a�c�s,�厚����,�O��,120,10,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1900.00000000000000000000,5.8
�X��,�\�a�c�s,�厚����,�O��,120,37,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.8
�X��,�\�a�c�s,�厚����,�O��,120,48,990,520,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,78.00000000000000000000,0.1
�X��,�\�a�c�s,�厚����,�O��,120,54,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,360.00000000000000000000,0.9
�X��,�\�a�c�s,�厚����,�O��,120,,630,350,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,2.2
�X��,�\�a�c�s,�厚����,�O��,120,32,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,900.00000000000000000000,2.5
�X��,�\�a�c�s,�厚����,,,14,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1900.00000000000000000000,5.8
�X��,�\�a�c�s,�厚����,,,33,1900,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,5800.00000000000000000000,3.1
�X��,�\�a�c�s,�厚����,,,32,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,480.00000000000000000000,1.9
�X��,�\�a�c�s,�厚����,,,48,185,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,200.00000000000000000000,1.1
�X��,�\�a�c�s,�厚����,,,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,15000.00000000000000000000,7.5
�X��,�\�a�c�s,�厚����,,,51,2000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,5000.00000000000000000000,2.5
